Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,24,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,2,1,24,,,,
3,up,Sixpence None the Richer,Kiss Me,4,1,24,,,,
4,down,Sixpence None the Richer,Don't Dream It's Over,3,1,24,,,,
5,up,Sixpence None the Richer,Kiss Me,5,4,24,,,,
6,up,Anderson Freire,Raridade,6,3,23,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),47,1,22,,,,
8,down,Regis Danese,Faz Um Milagre em Mim,7,5,24,,,,
9,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",8,4,23,,,,
10,down,Bruna Karla,Advogado Fiel,9,7,24,,,,
11,-,Lauriete,Dias de Elias,-,11,1,,,,
12,down,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,10,2,24,,,,
13,down,Sixpence None the Richer,There She Goes,11,7,24,,,,
14,down,Bruna Karla,Sou Humano,12,7,24,,,,
15,-,Art Sherrod Jr,I Wanna Thank You (feat. Carmael Frith),-,15,1,,,,
16,-,Monks Of The Abbey Of Notre Dame,Ad Benedictus Sanctissime,-,16,1,,,,
17,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,8,1,,,,
18,down,Bruna Karla,Que Bom Você Chegou,16,7,24,,,,
19,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),17,3,21,,,,
20,-,Monks Of The Abbey Of Notre Dame,Kyrie Eleison,-,20,1,,,,
21,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),19,5,22,,,,
22,-,Monks Of The Abbey Of Notre Dame,Dies Ire,-,22,1,,,,
23,up,Edipaul,Parabéns à Você (Instrumental),35,23,3,,,,
24,-,Monks Of The Abbey Of Notre Dame,Justorum Animae,-,24,1,,,,
25,-,Keswick,"Praise My Soul, The King of Heaven (Live)",-,25,1,,,,
26,-,Monks Of The Abbey Of Notre Dame,Sanctum Et Immaculata,-,26,1,,,,
27,up,Duas Vezes,Luz Terna E Suave,54,20,6,,,,
28,-,Monks Of The Abbey Of Notre Dame,Audi Filia,-,28,1,,,,
29,up,Pamela,Desde o Primeiro Momento,58,29,2,,,,
30,-,Monks Of The Abbey Of Notre Dame,Introit Benedicta Sit,-,30,1,,,,
31,down,Anderson Freire,Acalma o Meu Coração,23,13,24,,,,
32,up,Pamela,Desde o Primeiro Momento,68,32,2,,,,
33,up,Kleber Lucas,Deus Cuida de Mim,79,15,14,,,,
34,-,Longfield Gospel,Amen,-,34,1,,,,
35,down,Bruna Karla,Quando Eu Chorar,26,6,24,,,,
36,down,Padre Marcelo Rossi,Faz Um Milagre Em Mim,29,11,24,,,,
37,-,Spring Harvest,Blessed Be Your Name (Live),-,26,1,,,,
38,up,Origen,Ave Maria (f.shubert),39,13,24,,,,
39,-,The O'Neill Brothers Group,Eat This Bread,-,28,1,,,,
40,up,Soweto Gospel Choir,Amazing Grace (Live),45,40,22,,,,
41,down,Kairoi,Cántico De Las Criaturas,33,33,2,,,,
42,up,Free Gospel Band,I Will Follow Him,42,15,23,,,,
43,-,Diante do Trono,Coração Igual ao Teu (feat. Maximiliano Moraes) [Ao Vivo],-,19,1,,,,
44,-,Gabriela Rocha,Eu e o Rei (feat. Weslei Santos) [Ao Vivo],-,17,3,,,,
45,down,Plumb,Cut,43,10,24,,,,
46,-,Cantores Regina Caeli,Crux Fidelis,-,46,1,,,,
47,down,Steffany Gretzinger,Great Assembly,20,20,2,,,,
48,down,Priscilla Alcantara & Whindersson Nunes,Girassol,14,4,19,,,,
49,-,Hillsong UNITED,So Will I (100 Billion X),-,16,3,,,,
50,-,3 Palavrinhas,Rei Davi,-,20,1,,,,
51,-,Audio Adrenaline,Sound of the Saints,-,21,1,,,,
52,down,CeCe Winans,Alabaster Box,46,13,24,,,,
53,down,Plumb,Don't Deserve You,48,21,24,,,,
54,down,Steffany Gretzinger,Christ the Lord Is with Me (with Amanda Cook & Wonder Grace Gretzinger),21,21,2,,,,
55,down,Steffany Gretzinger,This Close (with Chandler Moore),24,24,2,,,,
56,-,Cantores Regina Caeli,Drop Down Ye Heavens,-,56,1,,,,
57,down,Steffany Gretzinger,The Olive Grove,27,27,2,,,,
58,down,Steffany Gretzinger,No One Ever Cared for Me like Jesus,28,26,2,,,,
59,down,Steffany Gretzinger,More to Me (with Chandler Moore),31,31,2,,,,
60,down,Steffany Gretzinger,Remember,34,34,2,,,,
61,down,Frei Gilson,Acalma Minha Tempestade,38,38,2,,,,
62,down,Bruna Karla,Deus Vem Me Socorrer,51,29,24,,,,
63,up,Casa Worship,Eu Te Vejo Em Tudo,83,10,3,,,,
64,-,Jenn Johnson,You're Gonna Be Ok (Radio Version),-,9,1,,,,
65,down,Sixpence None the Richer,There She Goes,36,36,3,,,,
66,-,Fernanda Brum,Amo o Senhor,-,59,3,,,,
67,-,NewSong,When God Made You,-,31,3,,,,
68,down,Hillsong Worship,What a Beautiful Name,52,3,24,,,,
69,down,Padre Marcelo Rossi,Força e Vitória,55,18,24,,,,
70,up,Aline Barros,Parabéns,85,19,4,,,,
71,-,Michael W. Smith,Aprirai una via (Way Maker) [feat. Vanessa Campagna],-,11,1,,,,
72,up,Casa Worship,Lenha e Fogo,89,72,2,,,,
73,up,Anderson Freire & Fernandinho,A Cruz e o Paraíso (feat. Fernandinho),90,73,2,,,,
74,-,Rão Kyao,Nossa Senhora do Carmo,-,14,1,,,,
75,-,Rão Kyao,Nossa Senhora de Fátima,-,15,1,,,,
76,-,Michael W. Smith,Yo Me Rindo a El (I Surrender All) [feat. Coalo Zamorano] {Live},-,16,1,,,,
77,down,Casa Worship,A Casa É Sua,22,9,14,,,,
78,down,Rosny Kayiba,Mon Meilleur Ami,65,21,2,,,,
79,down,Los Cantantes Catolicos,Canción del Misionero,69,69,2,,,,
80,down,MercyMe,I Can Only Imagine,25,15,22,,,,
81,down,Keith & Kristyn Getty,In Christ Alone,70,70,2,,,,
82,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),82,29,6,,,,
83,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],81,19,22,,,,
84,down,Padre Marcelo Rossi,Amar Como Jesus Amou,57,8,24,,,,
85,down,Regis Danese,Compromisso (Live),59,17,24,,,,
86,-,Lauren Daigle,Trust in You,-,21,1,,,,
87,-,Jenn Johnson,You’re Gonna Be OK,-,4,1,,,,
88,-,Adoradores Novo Tempo,Teu Santo Nome,-,42,1,,,,
89,-,Josué de Castro,Vem pra Jesus,-,44,1,,,,
90,-,Unasp-SP,"Somos Um (feat. Joyce Carnassale, Jeferson Pillar, Daniel Lüdtke, Marquinhos Maraial, Riane Junqueira, Ronaldo Arco & Orquestra Sinfônica Jovem Unasp-SP)",-,47,1,,,,
91,-,Leonardo Gonçalves & Laura Morena,Ele Virá,-,48,1,,,,
92,-,Tatiana Costa & Tarsis Iraídes,A Quem Irei Temer?,-,49,1,,,,
93,-,Adoradores Novo Tempo,Ao Olhar pra Cruz,-,50,1,,,,
94,-,Adoradores Novo Tempo,Na Há o Que Temer,-,51,1,,,,
95,-,Adoradores Novo Tempo,Seja Louvado,-,52,1,,,,
96,down,Pr. Tony Calado,Oração,44,44,2,,,,
97,down,Keswick,Thine Be the Glory (Live),32,32,2,,,,
98,down,Keith & Kristyn Getty,The Power of the Cross,49,49,2,,,,
99,down,Michael W. Smith,Agnus Dei (Live),63,15,23,,,,
100,down,Aline Barros,Deus do Impossível,72,18,22,,,,
