Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,132,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,2,1,132,,,,
3,-,Rayne Almeida,O Mover do Espírito,-,3,1,,,,
4,-,Rayne Almeida,Cruz,-,4,1,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,124,,,,
6,-,Rayne Almeida,Eu Canto pra Jesus,-,6,1,,,,
7,-,Sixpence None the Richer,Kiss Me,-,1,131,,,,
8,down,Fernandinho,Yeshua (Ao Vivo),6,6,6,,,,
9,down,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,7,2,129,,,,
10,-,Rayne Almeida,A Última Palavra Vem do Céu,-,10,1,,,,
11,-,Rayne Almeida,Deus Vai Me Guiar,-,11,1,,,,
12,-,Alice Camilo,Soube Que Me Amavas (Playback),-,12,1,,,,
13,down,Priscilla Alcantara & Whindersson Nunes,Girassol,8,4,124,,,,
14,-,Bethany Dillon,Beautiful,-,14,1,,,,
15,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),9,3,123,,,,
16,-,Sixpence None the Richer,There She Goes,-,7,131,,,,
17,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),12,5,130,,,,
18,down,Elevation Worship,Same God (feat. Jonsal Barrientes),4,4,2,,,,
19,down,Elevation Worship,What I See (feat. Chris Brown),5,5,2,,,,
20,-,"José Malhoa, Marante, Carla Maria, Fábio Teixeira, Ruben Aguiar & Alex Navarro",Sou Peregrino,-,17,1,,,,
21,up,Simplus,Onde Deus te Levar,27,12,6,,,,
22,down,Padre Marcelo Rossi,Faz Um Milagre Em Mim,20,11,131,,,,
23,-,Rayne Almeida & Demetrio Ferrari Oficial,Ele Vem Aí,-,23,1,,,,
24,-,Sixpence None the Richer,Don't Dream It's Over,-,1,131,,,,
25,-,Rayne Almeida,Glória Glória Aleluia (feat. Thiago Novaes),-,25,1,,,,
26,-,Pe. Zezinho,Amar Como Jesus Amou,-,15,1,,,,
27,-,Rayne Almeida,Daqui Só Se Leva o Amor,-,27,1,,,,
28,-,Rayne Almeida,Pensando Bem,-,28,1,,,,
29,-,Phil Wickham,It's Always Been You,-,15,3,,,,
30,down,Origen,Ave Maria (f.shubert),23,13,132,,,,
31,-,Hannah Abogado,Give Me Faith,-,31,1,,,,
32,down,Free Gospel Band,I Will Follow Him,24,15,129,,,,
33,down,Hillsong Worship,What a Beautiful Name,25,3,127,,,,
34,-,Rayne Almeida,Deus Age na Hora Exata,-,34,1,,,,
35,-,Rayne Almeida,O Último Julgamento,-,35,1,,,,
36,down,Plumb,Cut,26,10,131,,,,
37,-,Rayne Almeida,Jamais Desviarei do Teu Caminho,-,37,1,,,,
38,-,Simplus,Entrega,-,13,5,,,,
39,-,Jimmy Swaggart,Mercy Rewrote My Life (Live),-,39,1,,,,
40,-,Jimmy Swaggart,Then Jesus Came (Live),-,40,1,,,,
41,down,Hillsong Worship,I Surrender (Live),29,10,111,,,,
42,down,Plumb,Don't Deserve You,30,21,129,,,,
43,down,Padre Marcelo Rossi,Força e Vitória,31,18,126,,,,
44,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],32,19,125,,,,
45,-,"Pe. Zezinho, SCJ",Oração Pela Família,-,17,11,,,,
46,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],33,4,117,,,,
47,-,Ryan Ellis,I Know I Need You,-,47,1,,,,
48,down,Padre Marcelo Rossi,Amar Como Jesus Amou,34,8,127,,,,
49,down,Michael W. Smith,Agnus Dei (Live),35,15,123,,,,
50,-,Natalie Grant,Held,-,50,1,,,,
51,down,Jessé Aguiar,Alívio,36,9,45,,,,
52,-,Beckah Shae,I'll Be Alright,-,22,1,,,,
53,down,Athoms & Nadege,Ngwende,10,10,4,,,,
54,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),48,8,121,,,,
55,-,Padre Zezinho scj,Estou Pensando em Deus,-,26,1,,,,
56,down,Central 3 & Pevê Brito,Não Há Outro Lugar (feat. Alessandro Vilas Boas) [Ao Vivo],11,11,2,,,,
57,down,Kirk Franklin,I Smile,49,12,83,,,,
58,-,Duas Vezes,Oração de Santo Inácio,-,8,6,,,,
59,down,Casting Crowns,Who Am I,50,12,115,,,,
60,-,Gabriel Brito,Não Adoro por Sinais,-,60,1,,,,
61,-,Duas Vezes,Seja a Cruz,-,30,4,,,,
62,-,Duas Vezes,Ó Anjos,-,35,4,,,,
63,down,Duas Vezes,Entrega,13,13,6,,,,
64,-,Duas Vezes,Oração do Carmelo,-,33,5,,,,
65,down,Gabriela Rocha & David Quinlan,Essência da Adoração,14,14,2,,,,
66,-,Duas Vezes,Cristo Está Connosco (feat. Os Meninos Do Coro),-,43,3,,,,
67,-,Duas Vezes,Nova Aliança,-,44,3,,,,
68,down,Preto no Branco,Eu Te Agradeço (feat. Israel Salazar),15,15,3,,,,
69,-,Duas Vezes,Hóstia Divina,-,54,3,,,,
70,down,CeCe Winans,Alabaster Box,53,13,131,,,,
71,down,Taizé,Cantarei Ao Senhor,54,44,110,,,,
72,-,Fernandinho,Todas As Coisas (Ao Vivo),-,12,18,,,,
73,-,"Pe. Zezinho, SCJ",Tempo de Ser Esperança,-,40,3,,,,
74,-,Padre Zezinho scj,Minha Vida Tem Sentido,-,20,3,,,,
75,-,Padre Zezinho scj,Vocação,-,49,1,,,,
76,down,Heber Son,Promessas,16,16,2,,,,
77,down,VERSES,Thankful,17,17,2,,,,
78,down,Marquinhos Gomes,Não Morrerei (Ao Vivo),62,47,114,,,,
79,down,Fabiana Sinfrônio,Eu Sei Que Não Estou Só (Ao Vivo),19,19,2,,,,
80,-,Padre Reginaldo Manzotti,Basta Uma Gota Do Teu Sangue,-,13,1,,,,
81,down,Jimmy Swaggart,Sometimes Alleluia,21,21,2,,,,
82,down,Jimmy Swaggart,"Jesus, Just the Mention of Your Name",22,22,2,,,,
83,down,Casa Worship,A Casa É Sua,18,9,116,,,,
84,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,29,38,,,,
85,-,Amazing Grace,Amazing Grace - Piano,-,31,11,,,,
86,down,Aretha Franklin & Marvis Staples,Oh Happy Day (Live),65,26,66,,,,
87,down,Leeland,Way Maker (Live),28,22,19,,,,
88,down,Hillsong Worship,King of Kings,43,34,7,,,,
89,down,"Maverick City Music, Chandler Moore & KJ Scriven",Man of Your Word (Radio Version),37,37,2,,,,
90,-,Fernandinho,Grandes Coisas (Ao Vivo),-,18,105,,,,
91,down,Eyshila,Fiel A Mim,38,38,2,,,,
92,down,Genaiene,Sobrevivi (feat. Keila Jardim),39,39,2,,,,
93,down,Hillsong UNITED,Behold (Then Sings My Soul) [Live from Madison Square Garden],40,24,2,,,,
94,down,Lauren Daigle,Hold On To Me,47,14,14,,,,
95,down,Anderson Freire,Deus no Controle (Playback),41,41,2,,,,
96,down,Aline Barros,Casa do Pai,52,23,9,,,,
97,down,Pedras Vivas,Sonhos de Deus,42,42,2,,,,
98,down,Isaias Saad,Ousado Amor,51,12,85,,,,
99,down,Forerunner Music & Laura Hackett Park,Here as in Heaven (feat. Kyl Means) [Live],44,44,2,,,,
100,down,Soraya Moraes,A Presença de Deus (Ao Vivo),45,45,2,,,,
