Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,164,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,2,1,164,,,,
3,up,Sixpence None the Richer,Don't Dream It's Over,3,1,163,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,163,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,156,,,,
6,up,Aline Barros,Ressuscita-me,6,4,35,,,,
7,up,Sixpence None the Richer,Kiss Me,7,4,162,,,,
8,up,Anderson Freire,Raridade (Playback),8,5,80,,,,
9,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",10,4,160,,,,
10,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),9,3,155,,,,
11,up,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,11,2,160,,,,
12,up,Sixpence None the Richer,There She Goes,12,7,163,,,,
13,up,Priscilla Alcantara & Whindersson Nunes,Girassol,13,4,156,,,,
14,up,Caty Martinez,La Barca En La Playa,86,14,2,,,,
15,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),15,5,162,,,,
16,-,Thiagão & Mano Fler,Sextou,-,16,1,,,,
17,-,CeCe Winans,Goodness of God (Live),-,6,15,,,,
18,up,Casa Worship,A Casa É Sua,21,9,125,,,,
19,up,Ministério Zoe,Aquieta Minh'alma,75,16,85,,,,
20,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,23,11,163,,,,
21,up,Simplus,Onde Deus te Levar,25,12,38,,,,
22,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],20,2,26,,,,
23,up,Origen,Ave Maria (f.shubert),29,13,164,,,,
24,up,Lyros,En Esta Navidad,39,24,2,,,,
25,down,Hillsong Worship,What a Beautiful Name,14,3,159,,,,
26,up,Free Gospel Band,I Will Follow Him,32,15,161,,,,
27,up,Fernandinho,Yeshua (Ao Vivo),34,6,38,,,,
28,up,Plumb,Cut,35,10,163,,,,
29,up,Jessé Aguiar,Alívio,38,9,74,,,,
30,-,Valesca Mayssa & Stella Laura,Dias de Guerra,-,6,3,,,,
31,-,Hillsong Worship,Arrival (Instrumental),-,24,1,,,,
32,up,Anderson Freire,O Mapa do Tesouro (feat. Gisele Nascimento),67,32,4,,,,
33,up,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),43,25,25,,,,
34,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],24,4,149,,,,
35,-,Jenn Johnson,You’re Gonna Be OK,-,4,9,,,,
36,down,Holy Drill,Yeshua,27,15,2,,,,
37,up,CeCe Winans,Alabaster Box,45,13,163,,,,
38,up,Padre Alessandro Campos,"O Que É Que Eu Sou Sem Jesus (Nada, Nada, Nada) [O Que É Que Eu Sou Sem Você[ Nada, Nada, Nada] ]",91,38,2,,,,
39,up,Hillsong Worship,I Surrender (Live),47,10,143,,,,
40,down,Delino Marçal,Deus é Deus,17,15,126,,,,
41,up,Plumb,Don't Deserve You,50,21,161,,,,
42,up,Padre Marcelo Rossi,Força e Vitória,51,18,158,,,,
43,up,Regis Danese,Faz Um Milagre em Mim,53,5,139,,,,
44,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],54,19,156,,,,
45,-,"BSS Harmony, Daniela Ferrato, Marcelo Ferreira & Tim e Vanessa",Aos Pés do Monte / At The Foot of The Mountain,-,31,1,,,,
46,up,Isaias Saad,Ousado Amor,56,12,114,,,,
47,up,Padre Marcelo Rossi,Amar Como Jesus Amou,58,8,158,,,,
48,up,Kirk Franklin,I Smile,60,12,114,,,,
49,up,Michael W. Smith,Agnus Dei (Live),62,15,154,,,,
50,-,Miguel Buila,Agindo Deus,-,50,2,,,,
51,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",19,19,2,,,,
52,up,Fernandinho,Caia Fogo (Ao Vivo),63,16,42,,,,
53,down,Jekalyn Carr,You Will Win,22,22,2,,,,
54,up,BeBe Winans,Oh Happy Day (feat. Debbie Winans),64,20,39,,,,
55,down,Lauren Daigle,Rescue,28,5,86,74,2019-10-13,74,2019-10-13
56,up,MercyMe,I Can Only Imagine,65,15,118,,,,
57,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),66,8,152,,,,
58,up,Hillsong UNITED,Oceans (Where Feet May Fail),61,9,36,,,,
59,up,Casting Crowns,Who Am I,69,12,146,,,,
60,up,Fernandinho,Grandes Coisas (Ao Vivo),70,18,135,,,,
61,up,Gabriela Rocha,Lugar Secreto,71,14,102,,,,
62,down,Taizé,El Alma Que Anda en Amor,49,49,2,,,,
63,up,Kleber Lucas,Deus Cuida de Mim,72,15,98,,,,
64,up,Aline Barros,Deus do Impossível,73,18,148,,,,
65,up,Thalles Roberto,Eu Escolho Deus (Ao Vivo),74,19,141,,,,
66,up,Marquinhos Gomes,Não Morrerei (Ao Vivo),77,47,140,,,,
67,up,Taizé,Cantarei Ao Senhor,78,44,135,,,,
68,up,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],83,19,103,,,,
69,-,Temika Moore,Every Word (Honeycomb Vocal Mix),-,55,3,,,,
70,up,Lauren Daigle,Love Like This,90,11,75,,,,
71,up,BeBe Winans,I Wanna Be the Only One,92,18,81,,,,
72,up,Ashes Remain,On My Own,93,16,28,,,,
73,-,Phil King,Daddy I Love You,-,54,3,,,,
74,up,Gabriela Gomes,Deus Proverá,99,11,28,,,,
75,-,Coral Jovem Unasp,Cada Novo Dia,-,75,1,,,,
76,up,Matthew West & Carly Pearce,Truth Be Told,76,41,4,,,,
77,up,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),100,23,56,,,,
78,-,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],-,22,85,,,,
79,-,Aretha Franklin & Marvis Staples,Oh Happy Day (Live),-,26,84,,,,
80,down,Jeferson Pillar,E Se...,52,52,2,,,,
81,-,Ton Molinari & Arco e Flecha,Meu Coração É Teu (Acústico),-,45,1,,,,
82,down,Aldami Scot Tshalu,Jerusalema,55,27,4,,,,
83,down,Enni Francis,Promise of God (feat. Osas-Celebrity),57,57,2,,,,
84,down,Enni Francis & Kanaan Francis,The Same God,59,59,2,,,,
85,-,Bruna Karla,Que Bom Você Chegou (Playback),-,10,8,,,,
86,-,Taizé,Il signore ti ristora,-,24,39,,,,
87,down,Kirk Franklin,Love Theory,36,12,10,,,,
88,-,Crianças Diante do Trono,Aos Olhos do Pai,-,14,12,,,,
89,-,Bruna Karla,Advogado Fiel (Playback),-,8,8,,,,
90,-,Bruna Karla,Sou Humano (Playback),-,9,8,,,,
91,-,Padre Marcelo Rossi,Marcas Do Que Se Foi (Ao Vivo),-,43,1,,,,
92,down,Jekalyn Carr,Jehovah Jireh (Live),41,41,2,,,,
93,-,Bruna Karla,Quando Eu Chorar (Playback),-,18,8,,,,
94,-,Bruna Karla,Deus Vem Me Socorrer (Playback),-,35,8,,,,
95,down,Thamires Garcia,A Tua Mesa Cura (feat. Sammie Lee),16,16,7,,,,
96,down,Thamires Garcia,Ele Vem pra Restaurar (Ao Vivo),18,18,3,,,,
97,down,Morada,Só Tu És Santo (Ao Vivo),33,33,3,,,,
98,-,Plumb,In My Arms,-,24,69,,,,
99,-,Bruna Karla,"Pai, Eu Confiarei (Playback)",-,63,3,,,,
100,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],37,5,9,,,,
