Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,225,47,2019-10-06,47,2019-10-06
2,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),3,2,17,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,216,,,,
4,-,Maverick City Music,"Make It Right (feat. Dante Bowe, Todd Dulaney, Jekalyn Carr & Mav City Gospel Choir)",-,4,1,,,,
5,-,Gabriela Rocha,Me Atraiu (Ao Vivo),-,2,27,,,,
6,up,Forrest Frank,Good Day,12,6,5,,,,
7,down,Sixpence None the Richer,Kiss Me,5,1,219,,,,
8,-,Duas Vezes,Vem Espírito,-,8,1,,,,
9,up,Hillsong Worship,What a Beautiful Name,20,3,221,,,,
10,down,Priscilla Alcantara & Whindersson Nunes,Girassol,6,4,217,,,,
11,up,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,43,2,222,,,,
12,-,Gabriela Rocha,Atos 2,-,12,15,,,,
13,up,Pablo Perez,Yeshua (Part 1),81,13,2,,,,
14,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),8,5,224,,,,
15,up,Dax,God's Eyes,18,15,6,,,,
16,down,Seph Schlueter,Counting My Blessings,4,2,25,,,,
17,-,Gabriela Rocha,Teu Santo Nome,-,17,6,,,,
18,down,Candi Staton,Young Hearts Run Free,9,1,226,,,,
19,up,JGV,Bilaka Na Yo,60,19,2,,,,
20,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],13,2,88,,,,
21,down,Padre Marcelo Rossi,Faz Um Milagre Em Mim,15,11,225,,,,
22,up,Lauren Daigle,Rescue,31,5,143,74,2019-10-13,74,2019-10-13
23,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],16,4,211,,,,
24,up,Kuriakos Angola,Minha Cura,83,24,4,,,,
25,down,Origen,Ave Maria (f.shubert),17,13,226,,,,
26,up,Jenn Johnson,You're Gonna Be Ok (Radio Version),56,9,50,,,,
27,up,Julia Vitória,De Dentro pra Fora,48,4,22,,,,
28,down,Free Gospel Band,I Will Follow Him,21,15,223,,,,
29,down,Jessé Aguiar,Alívio,23,9,134,,,,
30,up,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),84,5,8,,,,
31,down,Plumb,Cut,24,10,225,,,,
32,up,Casa Worship,A Casa É Sua,35,9,139,,,,
33,up,Hillsong UNITED,Oceans (Where Feet May Fail),36,9,94,,,,
34,up,Plumb,Don't Deserve You,38,21,220,,,,
35,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),58,1,45,,,,
36,up,Frei Gilson,Redenção (Ao Vivo) [feat. Som do Monte],85,13,4,,,,
37,up,Hillsong Worship,I Surrender (Live),40,10,204,,,,
38,up,Frei Gilson,Deixa Deus Sonhar em Ti (Ao Vivo),86,38,4,,,,
39,up,Padre Marcelo Rossi,Força e Vitória,41,18,217,,,,
40,up,Jenn Johnson,You’re Gonna Be OK,77,4,49,,,,
41,up,Padre Marcelo Rossi,Amar Como Jesus Amou,46,8,215,,,,
42,up,Kirk Franklin,I Smile,50,12,175,,,,
43,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],51,19,217,,,,
44,-,PG,Meu Universo,-,30,4,,,,
45,up,Michael W. Smith,Agnus Dei (Live),52,15,214,,,,
46,-,Matt Maher,"Lord, I Need You",-,24,5,,,,
47,up,Sixpence None the Richer,Kiss Me,53,4,219,,,,
48,up,CeCe Winans,Goodness of God (Live),54,6,51,,,,
49,up,Kemelord,My Heart Cry,76,49,2,,,,
50,up,TobyMac,I just need U. (Live),78,50,2,,,,
51,up,Isaias Saad,Bondade de Deus,59,4,51,,,,
52,-,Toque no Altar,Toque no Altar,-,52,3,,,,
53,up,Isaias Saad,Ousado Amor,61,12,172,,,,
54,up,CeCe Winans,Alabaster Box,63,13,219,,,,
55,up,Casting Crowns,Who Am I,64,12,204,,,,
56,up,Gabriela Rocha,Diz,66,5,80,,,,
57,up,Fernandinho,Todas As Coisas (Ao Vivo),67,12,74,,,,
58,-,Duas Vezes,Kyrie Eleison,-,14,8,,,,
59,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),68,8,209,,,,
60,up,Gabriela Gomes,Deus Proverá,69,11,80,,,,
61,up,Lauren Daigle,Love Like This,70,11,128,,,,
62,up,Taizé,Cantarei Ao Senhor,71,44,190,,,,
63,-,Musicristo,Recado,-,63,1,,,,
64,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),79,6,59,,,,
65,up,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),93,23,103,,,,
66,up,Marquinhos Gomes,Não Morrerei (Ao Vivo),99,47,188,,,,
67,-,Morada,Puro e Simples (Ao Vivo),-,67,1,,,,
68,down,"Maverick City Music, Naomi Raine & Chandler Moore",For My Good (feat. Todd Galberth) [Sped Up],55,55,2,,,,
69,down,"Maverick City Music, Naomi Raine & Chandler Moore",For My Good (feat. Todd Galberth),57,57,2,,,,
70,down,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,62,62,2,,,,
71,down,Sarah Farias,Deixa Eu Te Usar (Ao Vivo),39,23,4,,,,
72,down,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,7,7,22,,,,
73,-,Bethel Music & Jenn Johnson,You're Gonna Be Ok,-,10,7,,,,
74,-,Fernandinho,Uma Nova História (feat. Asafe T. Santos) [Ao Vivo],-,12,8,,,,
75,-,Musicristo,Tua voz nos chamou,-,65,1,,,,
76,-,Congregación María de Jesús,Vasos de Barro,-,72,1,,,,
77,down,DJ PV,Som da Liberdade (feat. Ivair Filho & Tevão Lino) [Remix],44,17,9,,,,
78,-,Maria Marçal,Deserto (Ao Vivo),-,5,29,,,,
79,-,Gabriela Rocha,Lugar Secreto,-,14,119,,,,
80,down,Cassiane & Gabriel Guedes de Almeida,Com Muito Louvor (Ao Vivo),47,47,2,,,,
81,down,Cassiane,Medley (Por Amar Você Receba a Vitória Quem Ele Ama) [Ao Vivo],49,49,2,,,,
82,-,Michael W. Smith,King of Glory (feat. CeCe Winans) [Live],-,28,1,,,,
83,-,Hillsong Worship,So Will I (100 Billion X),-,14,9,,,,
84,-,Aretha Franklin & Marvis Staples,Oh Happy Day (Live),-,26,122,,,,
85,-,Amanda Cook,Rest,-,44,1,,,,
86,down,Matthew S. Nelson & Dan Haseltine,Woman at the Well (feat. Ruby Amanfu),29,29,2,,,,
87,down,The Swan Silvertones,Saviour Pass Me Not,19,19,2,,,,
88,down,"Dan Haseltine, Matthew S. Nelson & Ruby Amanfu",Jesus and Mother Mary,34,34,2,,,,
89,down,Sam Cooke,Jesus Gave Me Water,26,26,2,,,,
90,down,Wess Morgan,More of You,11,11,2,,,,
91,down,Julliany Souza,Meu Carpinteiro,10,10,2,,,,
92,down,Matthew S. Nelson & Dan Haseltine,Holy Ground (feat. Ruby Amanfu),25,25,2,,,,
93,down,"Daniel Luz, DD Junior & 100 Preconceito",Como Será o Amanhã (feat. Marcados Pagode Gospel & Chega mais pra Cristo),27,27,2,,,,
94,down,Dan Haseltine & Matthew S. Nelson,Jesus Remembers Joseph (feat. Ruby Amanfu),28,28,2,,,,
95,down,Comunidade Evangélica de Nilópolis,Cria Em Mim,32,32,2,,,,
