Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,195,47,2019-10-06,47,2019-10-06
2,-,Terrian,Big God,-,2,1,,,,
3,-,Isaias Saad,Bondade de Deus (Acústico),-,3,1,,,,
4,-,VICTIN & Bia Jordão,Eu Te Amo,-,4,1,,,,
5,-,ELEVATION RHYTHM,WALK ON WATER,-,5,1,,,,
6,down,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,2,2,191,,,,
7,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,7,5,,,,
8,down,Sixpence None the Richer,Kiss Me,3,1,193,,,,
9,-,Fernandinho,Deus Não Está Morto,-,9,3,,,,
10,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),5,3,186,,,,
11,down,Priscilla Alcantara & Whindersson Nunes,Girassol,6,4,186,,,,
12,up,Hillsong UNITED,Oceans (Where Feet May Fail),14,1,186,,,,
13,down,Gabriela Rocha,Me Atraiu (Ao Vivo),11,2,15,,,,
14,-,Canto Del Camino Neocatecumenal,Si Hoy Escucháis Su Voz,-,14,1,,,,
15,-,Kiko Arguello,Resucitó (Trilingual Version),-,15,1,,,,
16,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,5,193,,,,
17,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",55,10,2,,,,
18,-,Cassiane,Com Muito Louvor,-,15,75,,,,
19,up,Banda Missio,Embarca Neste Porto,43,19,2,,,,
20,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],4,2,57,,,,
21,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,21,6,,,,
22,down,Candi Staton,Young Hearts Run Free,10,1,195,,,,
23,down,Jenn Johnson,You’re Gonna Be OK,13,4,23,,,,
24,-,In Paradise,Moments We Live For (feat. Tyrone Wells) [Acoustic Version],-,3,1,,,,
25,-,Jefferson & Suellen,Vem Me Buscar (Ao Vivo),-,25,3,,,,
26,down,Padre Marcelo Rossi,Faz Um Milagre Em Mim,12,11,194,,,,
27,-,Bethel Music & Cory Asbury,Reckless Love,-,15,4,,,,
28,-,Valesca Mayssa & Jefferson & Suellen,O Encontro (Ao Vivo),-,28,1,,,,
29,-,Jefferson & Suellen,Labareda (Ao Vivo),-,24,1,,,,
30,down,Musicristo,Hino JMJ 2023 - Paróquia de São José,9,9,2,,,,
31,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],17,4,180,,,,
32,down,Eli Soares,O Melhor Lugar Do Mundo (Ao Vivo),20,20,2,,,,
33,down,Origen,Ave Maria (f.shubert),19,13,195,,,,
34,down,Victoria Orenze,Spirit Chant,29,29,2,,,,
35,up,Padre Marcelo Rossi,Maria Passa Na Frente (Oração),74,23,5,,,,
36,down,Hillsong Worship,What a Beautiful Name,21,3,190,,,,
37,-,Hillsong UNITED,Awesome God,-,37,1,,,,
38,-,Banda Universos,Pela Manhã Te Buscarei,-,38,1,,,,
39,-,Casting Crowns,Nobody (feat. Matthew West),-,11,14,,,,
40,down,Free Gospel Band,I Will Follow Him,22,15,192,,,,
41,down,Plumb,Cut,23,10,194,,,,
42,down,Jessé Aguiar,Alívio,25,9,103,,,,
43,down,Marco Frisina,"Jesus Christ, You Are My Life",16,16,16,,,,
44,-,Diante do Trono,"Vem de Ti, Senhor (feat. Ana Paula Valadão & Mariana Valadão) [Ao Vivo]",-,12,1,,,,
45,down,Plumb,Don't Deserve You,30,21,189,,,,
46,-,Michael W. Smith,Awesome God (Live),-,17,3,,,,
47,-,Morada,Puro e Simples,-,47,1,,,,
48,down,Hillsong Worship,I Surrender (Live),31,10,173,,,,
49,-,As Musicas Da Catequese,Guiado pela Mão,-,22,4,,,,
50,-,Diante do Trono,Descansa em Deus,-,50,1,,,,
51,down,Padre Marcelo Rossi,Força e Vitória,32,18,186,,,,
52,-,As Musicas Da Catequese,Esta Luz Pequenina,-,50,3,,,,
53,up,Nicolas de Angelis,"Ô Seigneur, je viens vers toi",84,53,2,,,,
54,down,Kirk Franklin,I Smile,34,12,144,,,,
55,-,CAIN & Aaron Cole,I'm So Blessed,-,55,1,,,,
56,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],36,19,186,,,,
57,up,BUMC Sonshine Choir,Pie Jesu (Live),85,57,2,,,,
58,-,As Musicas Da Catequese,Caminharei,-,58,1,,,,
59,down,Padre Marcelo Rossi,Amar Como Jesus Amou,37,8,186,,,,
60,down,Michael W. Smith,Agnus Dei (Live),39,15,183,,,,
61,down,Hillsong UNITED,Oceans (Where Feet May Fail),40,9,63,,,,
62,-,Will Morrison,Goodness of God (Acoustic),-,13,4,,,,
63,down,Lauren Daigle,Rescue,46,5,114,74,2019-10-13,74,2019-10-13
64,down,Isaias Saad,Ousado Amor,48,12,142,,,,
65,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),51,8,181,,,,
66,up,Maria Marçal,Deserto (Ao Vivo),73,5,19,,,,
67,up,Padre Marcelo Rossi,Acaso Não Sabeis (Ao Vivo),76,67,2,,,,
68,-,CeCe Winans,Goodness of God (Live),-,6,28,,,,
69,up,Eadestown Choir,Dona Nobis Pacem,77,69,2,,,,
70,down,Vinicius Milanez,Estás Entre Nós,57,57,2,,,,
71,down,Canção Em Oração & Tiago Fernandes,Estás Entre Nós,62,62,2,,,,
72,down,CeCe Winans,Alabaster Box,53,13,193,,,,
73,up,Rafa Blauth,Betina,80,73,2,,,,
74,down,The Truthettes,So Good To Be Alive,65,65,2,,,,
75,-,musical kids Rheinhausen,Joyful Joyful,-,75,1,,,,
76,down,Casting Crowns,Who Am I,54,12,175,,,,
77,down,Passion & Brooke Ligertwood,A Thousand Hallelujahs (Live From Passion Conference 2022),71,71,2,,,,
78,down,Elizeu Alves,Sou Casa,18,18,8,,,,
79,down,Jenn Johnson,You're Gonna Be Ok (Radio Version),56,9,22,,,,
80,down,Marco Frisina,Aprite le porte a Cristo (Inno al Beato Giovanni Paolo II),45,45,2,,,,
81,down,Elevation Worship,Trust in God (feat. Chris Brown),47,18,5,,,,
82,-,Alfareros,El Pueblo Que Te Ama (Portugues),-,13,1,,,,
83,-,Marcos Góes,Senhor Formoso És,-,15,1,,,,
84,-,Astúlio Nunes,Tu Te Abeiraste da Praia (A Barca),-,38,1,,,,
85,down,Hillsong UNITED,Behold (Then Sings My Soul) [Live from Madison Square Garden],24,24,4,,,,
86,down,Phil Wickham,I Believe,52,52,2,,,,
87,-,Bethel Music,I Am Your Beloved,-,39,1,,,,
88,down,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),58,58,2,,,,
89,down,Brandon Lake,When the Glory’s in the Room (Spontaneous) [Live],60,60,2,,,,
90,down,Nazaré Araújo & Davidson Silva,"Jesus Christ, You Are My Life",38,38,2,,,,
91,down,Mateus Brito,A Casa Eu Arrumei / Casa Favorita (Live Session),26,26,2,,,,
92,down,クラーク・シスターズ,You Brought the Sunshine,28,28,2,,,,
93,down,"Dan Haseltine, Matthew S. Nelson & Ruby Amanfu",Walk on the Water,44,28,2,,,,
94,down,Sandra Pires,Poderosamente Vivo (Playback),33,33,2,,,,
95,down,Sandra Pires,Poderosamente Vivo,35,35,2,,,,
96,down,Gabriela Rocha,Diz,59,5,54,,,,
97,down,Sixpence None the Richer,Kiss Me,61,4,191,,,,
98,down,Taizé,Cantarei Ao Senhor,63,44,163,,,,
99,down,Lauren Daigle,Love Like This,64,11,102,,,,
100,down,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),72,1,16,,,,
