Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,5,1,156,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,157,,,,
3,up,Sixpence None the Richer,Don't Dream It's Over,3,1,156,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,149,,,,
5,up,Aline Barros,Ressuscita-me,6,4,28,,,,
6,up,Sixpence None the Richer,Kiss Me,9,4,155,,,,
7,up,Anderson Freire,Raridade (Playback),11,5,73,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],10,2,19,,,,
9,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",13,4,153,,,,
10,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),8,3,148,,,,
11,down,Lauren Daigle,You Say,1,1,157,47,2019-10-06,47,2019-10-06
12,up,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,14,2,153,,,,
13,up,Sixpence None the Richer,There She Goes,15,7,156,,,,
14,up,Priscilla Alcantara & Whindersson Nunes,Girassol,18,4,149,,,,
15,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),21,5,155,,,,
16,up,Casa Worship,A Casa É Sua,29,9,118,,,,
17,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,37,11,156,,,,
18,-,Bruna Karla,Apaixonado Coração,-,18,3,,,,
19,up,Simplus,Onde Deus te Levar,39,12,31,,,,
20,up,Origen,Ave Maria (f.shubert),43,13,157,,,,
21,up,Hillsong Worship,What a Beautiful Name,52,3,152,,,,
22,up,Free Gospel Band,I Will Follow Him,58,15,154,,,,
23,up,Paulo Neto,Tua Presença,87,15,12,,,,
24,-,Ada Ehi,I Will Sing (Refreshed),-,24,1,,,,
25,-,Jessé Aguiar,A Reforma,-,25,1,,,,
26,up,Fernandinho,Yeshua (Ao Vivo),70,6,31,,,,
27,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],-,17,13,,,,
28,-,Judikay,More Than Gold (feat. Mercy Chinwo),-,28,1,,,,
29,up,Plumb,Cut,76,10,156,,,,
30,-,Larry Norman,I Wish We'd All Been Ready,-,30,1,,,,
31,up,Jessé Aguiar,Alívio,77,9,67,,,,
32,up,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),99,25,18,,,,
33,-,Austin French,Rest for Your Soul,-,33,1,,,,
34,-,Eldad,Israele,-,34,1,,,,
35,up,CeCe Winans,Alabaster Box,88,13,156,,,,
36,-,Marcelo Markes,Eu Tenho Você,-,36,1,,,,
37,up,Hillsong Worship,I Surrender (Live),89,10,136,,,,
38,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],90,4,142,,,,
39,up,Ludmila Ferber,Nunca Pare de Lutar,91,39,2,,,,
40,up,Plumb,Don't Deserve You,92,21,154,,,,
41,up,Padre Marcelo Rossi,Força e Vitória,100,18,151,,,,
42,-,Morada,É Tudo Sobre Você / Ser Mudado (Ao Vivo),-,20,4,,,,
43,-,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],-,19,149,,,,
44,-,Morada,Só Tu És Santo / Uma Coisa / Deixa Queimar / Quando Ele Vem (Ao Vivo),-,37,2,,,,
45,-,Padre Marcelo Rossi,Amar Como Jesus Amou,-,8,151,,,,
46,down,Project of Love,Isaiah 13 - Raise a Signal Flag,24,24,2,,,,
47,down,Fernandinho,Venha o Teu Reino (feat. Paula Santos),17,17,2,,,,
48,-,Kirk Franklin,I Smile,-,12,107,,,,
49,down,Project of Love,"Isaiah 12 - Praise You, Oh Lord",40,40,2,,,,
50,-,Michael W. Smith,Agnus Dei (Live),-,15,147,,,,
51,down,Project of Love,Isaiah 9 - Wonderful Counselor,46,46,2,,,,
52,up,Project of Love,Isaiah 25 - A Wonderful Feast,74,52,2,,,,
53,-,"Bethel Music, Jonathan David Helser & Melissa Helser",I Believe (Live),-,48,3,,,,
54,-,Fernandinho,Caia Fogo (Ao Vivo),-,16,35,,,,
55,up,Jamily,Conquistando o Impossível,57,14,2,,,,
56,-,BeBe Winans,Oh Happy Day (feat. Debbie Winans),-,20,32,,,,
57,-,MercyMe,I Can Only Imagine,-,15,111,,,,
58,up,ロンドン・コミュニティ・ゴスペル・クワイア,Let It Be,62,58,2,,,,
59,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,8,145,,,,
60,-,Casting Crowns,Who Am I,-,12,139,,,,
61,-,Fernandinho,Grandes Coisas (Ao Vivo),-,18,129,,,,
62,-,Gabriela Rocha,Lugar Secreto,-,14,96,,,,
63,-,Kleber Lucas,Deus Cuida de Mim,-,15,92,,,,
64,up,Cassiane,Festa na Igrejinha,93,64,2,,,,
65,down,Fernandinho,Todas As Coisas (Ao Vivo),16,12,41,,,,
66,-,Aline Barros,Deus do Impossível,-,18,142,,,,
67,-,Ministério Zoe,Aquieta Minh'alma,-,16,79,,,,
68,-,Lauren Daigle,Rescue,-,5,79,74,2019-10-13,74,2019-10-13
69,down,Fernandinho,Infinitamente Mais (Ao Vivo),48,48,2,,,,
70,-,Delino Marçal,Deus é Deus,-,15,120,,,,
71,down,Hillsong UNITED,Oceans (Where Feet May Fail),33,9,30,,,,
72,down,Julia Vitória,De Dentro pra Fora (Acústico),7,7,2,,,,
73,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,29,53,,,,
74,down,Paul Zach,The Lord Is My Shepherd (feat. Page CXVI),50,50,2,,,,
75,down,Paul Zach,"Holy, Holy, Holy (feat. Leslie Jordan)",51,51,2,,,,
76,down,Gabriela Gomes,Deus Proverá,36,11,26,,,,
77,-,Thalles Roberto,Eu Escolho Deus (Ao Vivo),-,19,135,,,,
78,down,Evvie McKinney,It's Christmastime,28,28,2,,,,
79,-,Marquinhos Gomes,Não Morrerei (Ao Vivo),-,47,136,,,,
80,down,Stephen Stanley,Rest In The Father,30,30,2,,,,
81,down,Riley Clemmons,Have A Little Faith In Me,32,32,2,,,,
82,-,Taizé,Cantarei Ao Senhor,-,44,131,,,,
83,-,As Musicas Da Catequese,Jesus no Meio,-,33,3,,,,
84,down,Isaias Saad,Ousado Amor,26,12,110,,,,
85,down,Koryn Hawthorne & Jonathan McReynolds,Hallelujah,55,55,2,,,,
86,-,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],-,19,99,,,,
87,-,Lauren Daigle,Love Like This,-,11,71,,,,
88,-,BeBe Winans,I Wanna Be the Only One,-,18,77,,,,
89,down,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),71,23,52,,,,
90,down,Generación 12,Por Su Sangre (feat. Lorena Castellanos),23,23,2,,,,
91,down,Generación 12,Yo Te Seguiré,25,25,2,,,,
92,down,Generación 12,Dios Conmigo Estás,27,27,2,,,,
93,down,"Live Novo Tempo, Jeferson Pillar & Patricia Romania",Versos (feat. Jeferson Pillar & Patricia Romania),12,12,2,,,,
94,down,Soweto Gospel Choir,Nongqongqo,31,31,2,,,,
95,down,Generación 12,La Sangre De Jesús (feat. Marco Barrientos),34,34,2,,,,
96,down,Julia Vitória,De Dentro pra Fora,45,4,10,,,,
97,down,Generación 12,Como En El Cielo (feat. Marcos Brunet),49,49,2,,,,
98,down,Pat Boone,How Great Thou Art,19,19,3,,,,
99,-,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],-,22,82,,,,
100,-,Aretha Franklin & Marvis Staples,Oh Happy Day (Live),-,26,81,,,,
