Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,80,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,2,1,80,,,,
3,up,Sixpence None the Richer,Don't Dream It's Over,3,1,80,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,80,,,,
5,up,Sixpence None the Richer,Kiss Me,5,4,80,,,,
6,up,Anderson Freire,Raridade,7,3,75,,,,
7,-,Virginia Arruda,Enche este Lugar (Ao Vivo),-,7,1,,,,
8,up,Regis Danese,Faz Um Milagre em Mim,9,5,80,,,,
9,up,Prisma Brasil,Eu Decidi (Ao Vivo),54,9,2,,,,
10,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",10,4,79,,,,
11,down,Bruna Karla,Que Bom Você Chegou,8,7,80,,,,
12,up,Hillsong UNITED,Oceans (Where Feet May Fail),88,1,73,,,,
13,-,Austin Peckham,Sails (feat. April Kry),-,13,1,,,,
14,down,Bruna Karla,Advogado Fiel,11,7,77,,,,
15,-,The Brooklyn Tabernacle Choir,Worthy Is the Lamb (feat. Onaje Jefferson),-,15,1,,,,
16,down,Bruna Karla,Sou Humano,13,7,79,,,,
17,down,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,15,2,78,,,,
18,up,Sixpence None the Richer,There She Goes,20,7,80,,,,
19,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),18,5,78,,,,
20,-,Luizinho Cantor,Futura Escuridão,-,20,1,,,,
21,down,Priscilla Alcantara & Whindersson Nunes,Girassol,19,4,72,,,,
22,up,Passion,Worthy of Your Name (feat. Sean Curran) [Live],59,22,2,,,,
23,down,Larry Callahan & Selected of God,Lose Yourself,16,16,2,,,,
24,up,Anderson Freire,Acalma o Meu Coração,26,13,77,,,,
25,-,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),-,24,5,,,,
26,up,Bruna Karla,Quando Eu Chorar,27,6,80,,,,
27,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,31,11,80,,,,
28,-,Mandisa,Ruins,-,28,1,,,,
29,-,Riley Clemmons,I'm Not Alone,-,29,1,,,,
30,up,Origen,Ave Maria (f.shubert),37,13,80,,,,
31,up,Casa Worship,A Casa É Sua,40,9,67,,,,
32,up,Free Gospel Band,I Will Follow Him,42,15,79,,,,
33,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),79,33,2,,,,
34,up,Plumb,Cut,43,10,79,,,,
35,up,Hillsong Worship,What a Beautiful Name,45,3,79,,,,
36,down,Lynda Randle,Jesus Got a Hold of My Life,25,25,2,,,,
37,up,CeCe Winans,Alabaster Box,47,13,79,,,,
38,up,Plumb,Don't Deserve You,48,21,79,,,,
39,up,Raphael Reis,João 3 (feat. Lito Atalaia),90,39,2,,,,
40,up,Bruna Karla,Deus Vem Me Socorrer,49,29,78,,,,
41,up,Weslei Santos & Kemuel,O Rei está Voltando (Ao Vivo),91,41,2,,,,
42,up,Padre Marcelo Rossi,Força e Vitória,51,18,76,,,,
43,up,Miguel Buila,Deus Me Consola,92,43,2,,,,
44,up,Padre Marcelo Rossi,Amar Como Jesus Amou,52,8,78,,,,
45,-,Michael W. Smith,Above All (Live),-,45,1,,,,
46,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],56,19,76,,,,
47,up,Regis Danese,Compromisso (Live),57,17,78,,,,
48,up,Hillsong Worship,I Surrender (Live),60,10,62,,,,
49,up,Cassiane,Com Muito Louvor,61,15,73,,,,
50,up,Isaias Saad,Ousado Amor,89,12,39,,,,
51,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),62,8,74,,,,
52,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],63,4,71,,,,
53,-,Living,Rey de mi corazón,-,53,1,,,,
54,up,Fernanda Brum,Espírito Santo,64,15,72,,,,
55,down,Brother Joe May,"Bye & Bye, Afterwhile",17,17,2,,,,
56,up,Aline Barros,Deus do Impossível,65,18,75,,,,
57,up,Leeland,Way Maker (Live),83,22,17,,,,
58,-,Living,Inagotable,-,58,1,,,,
59,up,Casting Crowns,Who Am I,66,12,70,,,,
60,down,The Redemption Harmonizers,Amazing Grace,21,21,2,,,,
61,up,Fernandinho,Grandes Coisas (Ao Vivo),67,18,62,,,,
62,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),68,29,28,,,,
63,up,Thalles Roberto,Eu Escolho Deus (Ao Vivo),70,19,73,,,,
64,down,Mahalia Jackson,"Come On Children, Let's Sing (Live)",22,22,2,,,,
65,up,Hillsong en Español,Con Todo (En Vivo),84,65,2,,,,
66,up,Marquinhos Gomes,Não Morrerei (Ao Vivo),72,47,72,,,,
67,down,Mahalia Jackson,Calvary (Live),24,24,2,,,,
68,up,Taizé,Cantarei Ao Senhor,73,44,71,,,,
69,-,Casa Worship,Eu Te Vejo Em Tudo,-,10,6,,,,
70,up,Gabriela Rocha,Lugar Secreto,74,14,35,,,,
71,up,Delino Marçal,Deus é Deus,77,15,64,,,,
72,up,Jeremy Riddle,"Way Maker (feat. Priscilla Alcantara) [Live at the Send, Brazil]",85,72,2,,,,
73,up,Aline Barros,Dança do Pinguim,80,19,58,,,,
74,up,Eddie James,Way Maker (Live) [feat. Daniel Kolenda],86,74,2,,,,
75,up,Kirk Franklin,I Smile,81,12,41,,,,
76,up,Aline Barros,Recomeçar,82,44,52,,,,
77,up,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],96,19,48,,,,
78,up,Aretha Franklin & Marvis Staples,Oh Happy Day (Live),99,26,39,,,,
79,-,Michael W. Smith,Agnus Dei (Live),-,15,76,,,,
80,down,Valesca Mayssa & Stella Laura,Dias de Guerra,6,6,2,,,,
81,down,Lynda Randle,God On the Mountain,58,43,2,,,,
82,-,Rev. Adilson De Almeida,Non Stop,-,74,1,,,,
83,-,Samuel Ribeiro,Alguém,-,27,1,,,,
84,up,カーク・フランクリン,My Life Is in Your Hands,100,12,36,,,,
85,down,The Zion Travelers,Am I a Soldier of the Cross?,12,12,2,,,,
86,down,The Zion Travelers,The Blood,14,14,2,,,,
87,-,Cassiane,Hino da Vitória,-,29,20,,,,
88,-,Kleber Lucas,Deus Cuida de Mim,-,15,50,,,,
89,-,Kellen Byanca,Pode Dormir Tranquilo,-,28,3,,,,
90,down,Ensemble Vocal l'Alliance,Donne-lui ta lumière,46,46,2,,,,
91,down,Leandro Borges,Deus e Eu (Ao Vivo),30,30,5,,,,
92,down,Pr. Lucas,Pintor do Mundo (feat. Samuel Rahmé),23,23,6,,,,
93,down,Luma Elpidio,Que Amor É Esse,33,33,5,,,,
94,-,Bruna Karla,Pai Eu Confiarei,-,59,49,,,,
95,-,BeBe Winans,I Wanna Be the Only One,-,18,33,,,,
96,-,Irmão Lázaro,Eu Te Amo Tanto (Live),-,16,12,,,,
97,-,Plumb,In My Arms,-,24,39,,,,
98,-,Lauren Daigle,Rescue,-,5,35,74,2019-10-13,74,2019-10-13
99,down,Hillsong Worship,New Wine,28,25,4,,,,
100,-,Gabriela Rocha,Eu Navegarei,-,13,19,,,,
