Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,236,47,2019-10-06,47,2019-10-06
2,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),2,2,28,,,,
3,up,Sixpence None the Richer,Kiss Me,4,1,229,,,,
4,up,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,5,2,233,,,,
5,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),6,3,227,,,,
6,up,Elevation Worship,Sure Been Good (feat. Tiffany Hudson),63,6,2,,,,
7,up,Seph Schlueter,Counting My Blessings,21,2,36,,,,
8,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,8,22,,,,
9,down,Priscilla Alcantara & Whindersson Nunes,Girassol,8,4,228,,,,
10,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,225,,,,
11,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,2,97,,,,
12,-,Gabriela Gomes,Deus Proverá,-,11,89,,,,
13,-,Gabriel Guedes de Almeida,Ele Vem (feat. Gabriela Rocha) [Ao Vivo],-,13,7,,,,
14,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),17,5,235,,,,
15,up,Forrest Frank & Connor Price,Up!,34,15,5,,,,
16,-,"Tasha Cobbs Leonard, Erica Campbell & Israel Houghton",One Hallelujah (feat. Jonathan McReynolds & Jekalyn Carr),-,16,1,,,,
17,down,"fhop music, Débora Rabelo & Hamilton Rabelo",Tu És + Águas Purificadoras (Ao Vivo),15,15,2,,,,
18,-,Jasmin Faith,YAHWEH will manifest Himself,-,18,1,,,,
19,-,Eyshila & Ludmila Ferber,Nunca Pare De Lutar,-,19,1,,,,
20,up,Candi Staton,Young Hearts Run Free,23,1,237,,,,
21,-,Gabriel Guedes de Almeida,Santo pra Sempre (Ao Vivo),-,21,1,,,,
22,-,Julia Vitória,"Começo, Meio e Fim / Mais Perto Quero Estar (feat. One Service Project) [Ao Vivo]",-,20,6,,,,
23,-,Sarah & BRAVE,Cadeias Quebrar (Ao Vivo),-,23,1,,,,
24,-,Jefferson & Suellen,Labareda (Ao Vivo),-,24,3,,,,
25,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,25,11,236,,,,
26,-,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,-,7,23,,,,
27,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],31,4,220,,,,
28,up,Origen,Ave Maria (f.shubert),32,13,237,,,,
29,up,Hillsong Worship,What a Beautiful Name,36,3,232,,,,
30,up,Colton Dixon,Up + Up,45,30,2,,,,
31,-,2metro,Trabalho Duro,-,31,1,,,,
32,-,Eugy Official,He Called Me,-,32,3,,,,
33,up,Free Gospel Band,I Will Follow Him,37,15,234,,,,
34,up,Elevation Worship,Another One (feat. Chris Brown),51,34,4,,,,
35,-,Chris Tomlin & Gabriel Guedes de Almeida,Holy Forever (Português),-,27,3,,,,
36,up,Plumb,Cut,42,10,236,,,,
37,up,Elevation Worship,All Of A Sudden (feat. Tiffany Hudson & Chris Brown),54,29,2,,,,
38,up,Hillsong UNITED,Oceans (Where Feet May Fail),49,9,105,,,,
39,up,Plumb,Don't Deserve You,50,21,231,,,,
40,down,Ednan Rufino,Sangue Precioso (feat. Reino Song),18,18,2,,,,
41,up,Hillsong Worship,I Surrender (Live),52,10,215,,,,
42,down,Generación 12,Milagros,30,30,2,,,,
43,up,Padre Marcelo Rossi,Amar Como Jesus Amou,53,8,226,,,,
44,up,Padre Marcelo Rossi,Força e Vitória,55,18,228,,,,
45,up,Kirk Franklin,I Smile,56,12,186,,,,
46,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],58,19,228,,,,
47,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),65,1,55,,,,
48,down,Isaias Saad,Bondade de Deus,26,4,62,,,,
49,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,7,6,,,,
50,up,Fernandinho,Todas As Coisas (Ao Vivo),68,12,85,,,,
51,up,Isaias Saad,Ousado Amor,70,12,183,,,,
52,up,CeCe Winans,Alabaster Box,74,13,230,,,,
53,up,Casting Crowns,Who Am I,79,12,215,,,,
54,up,Gabriela Rocha,Diz,98,5,91,,,,
55,up,Julliany Souza,Lindo Momento,75,14,8,,,,
56,-,Leandro Soares & Marcelo Markes,Se Deus É por Nós,-,56,1,,,,
57,-,"Dan Luiten, Glorious & Dena Mwana","Alléluia, à notre Dieu (feat. Sebastien Corn, Samuel Olivier & La Bénédiction)",-,57,1,,,,
58,-,Lauren Daigle,Rescue,-,5,151,74,2019-10-13,74,2019-10-13
59,up,CeCe Winans,Goodness of God (Live),80,6,62,,,,
60,down,Michael W. Smith,Agnus Dei (Live),20,15,225,,,,
61,up,Melhores Músicas Gospel & Bal00n Beats,Lugar santo (Eu queria ser levado aos altos céus),64,61,2,,,,
62,down,Jessé Aguiar,Alívio,16,9,145,,,,
63,down,António Calvário,"Salve, Estrela do Mar",3,3,2,,,,
64,down,Cory Asbury,These are the Days,24,24,4,,,,
65,-,Lauren Daigle,Love Like This,-,11,137,,,,
66,-,Taizé,Cantarei Ao Senhor,-,44,199,,,,
67,down,Fernandinho,Deus Não Está Morto,48,9,6,,,,
68,-,Ludmila Ferber,Me Constrange,-,62,1,,,,
69,down,Ana Lúcia,Salve Rainha (feat. Eugênio Jorge),67,67,2,,,,
70,down,Jenn Johnson,You're Gonna Be Ok (Radio Version),61,9,61,,,,
71,down,Minha Vida é Uma Viagem,Muda Tudo (feat. Tia Cecéu),9,9,2,,,,
72,down,Minha Vida é Uma Viagem,Muda Tudo (feat. Tia Cecéu) [Playback],11,11,2,,,,
73,-,Maria Marçal,Deserto (Ao Vivo),-,5,37,,,,
74,down,Minha Vida é Uma Viagem,Quem Tá Certa É a Maria (feat. Daniel Lüdtke),13,13,2,,,,
75,-,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),-,6,68,,,,
76,-,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),-,23,112,,,,
77,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),100,8,219,,,,
78,down,The Edwin Hawkins Singers,Oh Happy Day,28,25,5,,,,
79,down,The Joubert Singers,Stand On the Word (Larry Levan Mix),29,14,11,,,,
80,-,Marquinhos Gomes,Não Morrerei (Ao Vivo),-,47,197,,,,
81,-,Gabriela Rocha,Lugar Secreto,-,14,127,,,,
82,-,Gabriela Rocha,Atos 2,-,12,22,,,,
83,-,Aretha Franklin & Marvis Staples,Oh Happy Day (Live),-,26,129,,,,
84,-,Novo Tom,Falar Com Deus,-,34,5,,,,
85,-,Nivea Soares,Grande É o Senhor (Ao Vivo),-,41,1,,,,
86,-,Sitrus,Savior,-,43,3,,,,
87,-,Simplus,Deserto,-,45,1,,,,
88,-,Banda Jota,Porque o amor está no ar (Remix),-,48,1,,,,
89,down,Mercy Chinwo,Too Many Reasons (feat. Chioma Jesus),7,7,3,,,,
90,down,Sarah Beatriz,O Medo Não Vai Me Parar (Ao Vivo),10,10,3,,,,
91,down,In Paradise,Moments We Live For (feat. Tyrone Wells) [Acoustic Version],27,3,6,,,,
92,-,Jenn Johnson,You’re Gonna Be OK,-,4,56,,,,
93,down,Mercy Chinwo,Correct,12,12,3,,,,
94,down,Silvan Santos,Jhonny (Ao Vivo),14,14,3,,,,
95,down,Noé Gambela,Jehovah,47,47,2,,,,
96,-,Marco Frisina,"Jesus Christ, You Are My Life",-,16,36,,,,
97,-,Taizé,Il signore ti ristora,-,24,75,,,,
98,down,Minha Vida é Uma Viagem,Minha Vida É uma Viagem (Playback),33,33,4,,,,
99,down,Cassiane,Medley (Com Você Cada Instante de Nós Dois O Tempo Não Pode Apagar Acontece) [Ao Vivo],19,19,3,,,,
100,down,Cassiane,Aquieta (Ao Vivo),22,22,3,,,,
