Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,3,1,199,47,2019-10-06,47,2019-10-06
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,190,,,,
3,-,Marcus Levy & Fabia,Miraculosa,-,3,1,,,,
4,up,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,4,2,195,,,,
5,up,Sixpence None the Richer,Kiss Me,5,1,197,,,,
6,up,Will Reagan & United Pursuit,Set a Fire,58,6,2,,,,
7,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),6,3,190,,,,
8,up,Priscilla Alcantara & Whindersson Nunes,Girassol,10,4,190,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],2,2,61,,,,
10,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,10,4,,,,
11,up,fhop music & Marco Telles,Único (Ao Vivo),33,11,2,,,,
12,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),60,6,37,,,,
13,-,Harpa Dei,Gregorian Psalm 90/91,-,13,1,,,,
14,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),17,5,197,,,,
15,up,Lauren Daigle,Rescue,35,5,118,74,2019-10-13,74,2019-10-13
16,-,Tino Adorador,Quando o Vento Soprar,-,16,1,,,,
17,up,Candi Staton,Young Hearts Run Free,20,1,199,,,,
18,-,Ellie Holcomb,Stronger (Radio Edit),-,18,1,,,,
19,up,Gabriela Gomes,Deus Proverá,28,11,57,,,,
20,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,23,11,198,,,,
21,-,MORIAH,Known Seen Loved (Instrumental),-,21,1,,,,
22,-,Diego Mates,As Melhores Coisas,-,22,1,,,,
23,-,Influence Music & Michael Ketterer,Spirit Lead Me (Live),-,17,3,,,,
24,-,Rosny Kayiba,Nazo bondela yo (Je te prie),-,8,13,,,,
25,down,Jessé Aguiar,Alívio,18,9,107,,,,
26,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],24,4,184,,,,
27,-,Sunday Service Choir,Father Stretch,-,27,1,,,,
28,-,MORIAH,Trust,-,28,1,,,,
29,down,Origen,Ave Maria (f.shubert),26,13,199,,,,
30,-,Rosny Kayiba,Mon Meilleur Ami,-,21,13,,,,
31,-,MORIAH,"Known, Seen, Loved",-,31,1,,,,
32,down,Hillsong Worship,What a Beautiful Name,29,3,194,,,,
33,down,Free Gospel Band,I Will Follow Him,30,15,196,,,,
34,-,Cimorelli,Lord I Need You,-,34,1,,,,
35,down,Plumb,Cut,31,10,198,,,,
36,-,Dch Worship,Casting Crowns (Live),-,36,1,,,,
37,down,Plumb,Don't Deserve You,34,21,193,,,,
38,down,Hillsong Worship,I Surrender (Live),36,10,177,,,,
39,down,Padre Marcelo Rossi,Força e Vitória,37,18,190,,,,
40,down,Kirk Franklin,I Smile,38,12,148,,,,
41,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],40,19,190,,,,
42,up,Anderson Freire,Acalma o Meu Coração,56,13,85,,,,
43,up,Gene Moore & India.Arie,Beautiful,68,25,4,,,,
44,down,Padre Marcelo Rossi,Amar Como Jesus Amou,42,8,190,,,,
45,down,Michael W. Smith,Agnus Dei (Live),43,15,187,,,,
46,up,Hillsong UNITED,Oceans (Where Feet May Fail),46,9,67,,,,
47,-,Pedro Valença & Ventania,Tudo Que Eu Vivi (Ao Vivo),-,47,1,,,,
48,down,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],14,14,11,,,,
49,-,Phil Wickham,Isn't He Good,-,49,1,,,,
50,down,Isaias Saad,Ousado Amor,47,12,146,,,,
51,down,This Is Jesus,This Is Jesus (feat. Jordan Smith),12,12,2,,,,
52,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),48,8,185,,,,
53,up,Jordan Feliz,Faith,69,53,2,,,,
54,down,CeCe Winans,Alabaster Box,50,13,197,,,,
55,down,Casting Crowns,Who Am I,51,12,179,,,,
56,-,Adia,God of Dreams,-,56,1,,,,
57,down,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),52,1,20,,,,
58,down,Gabriela Rocha,Diz,53,5,58,,,,
59,down,Sixpence None the Richer,Kiss Me,54,4,195,,,,
60,down,Taizé,Cantarei Ao Senhor,55,44,167,,,,
61,-,Harpa Dei,Josef fili David,-,15,4,,,,
62,down,Lauren Daigle,Love Like This,57,11,106,,,,
63,down,Marquinhos Gomes,Não Morrerei (Ao Vivo),59,47,170,,,,
64,down,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),61,23,84,,,,
65,down,Aretha Franklin & Marvis Staples,Oh Happy Day (Live),62,26,110,,,,
66,down,Julia Westlin,Amazing Grace,8,8,2,,,,
67,down,Julia Westlin,Faith Will Do,11,11,2,,,,
68,-,Matheus Rizzo,A Ele a Glória (Ao Vivo),-,27,5,,,,
69,down,"レオポルド・ストコフスキー, The New Symphony Orchestra Of London & The Norman Luboff Choir",Pilgrim's Chorus,13,13,2,,,,
70,down,Phil Wickham,It's Always Been You,15,15,13,,,,
71,down,Marco Frisina,"Jesus Christ, You Are My Life",63,16,20,,,,
72,down,Taizé,Il signore ti ristora,64,24,61,,,,
73,down,Phil Wickham,Reason I Sing (Acoustic),16,7,3,,,,
74,down,Gabriela Rocha,Me Atraiu (Ao Vivo),27,2,19,,,,
75,-,Bethel Music & Jenn Johnson,You're Gonna Be Ok,-,10,3,,,,
76,-,Moise Mbiye,Nabimi Molongi,-,21,9,,,,
77,down,Yuri Monteiro,Jeová Jireh,7,7,2,,,,
78,down,Banda Exodos,Galhos Secos,9,9,2,,,,
79,-,Laura Story,Blessings,-,76,1,,,,
80,down,Mariana Aguiar,Seremos Um,49,31,4,,,,
81,down,Fernandinho,Todas As Coisas (Ao Vivo),32,12,58,,,,
82,-,Maria Marçal,Deixa,-,9,5,,,,
83,-,Gabriela Rocha,Os Sonhos de Deus,-,13,16,,,,
84,down,Incendiários & Marcelo Markes,Eu Tenho Você (Ao Vivo),41,41,4,,,,
85,down,Asha,Thunderheart,19,19,3,,,,
86,down,Maranda Curtis,Let Him In,45,45,2,,,,
87,-,Brandon Lake,Gratitude,-,6,5,,,,
88,down,Pr. Lucas,Deus de Detalhes,25,21,13,,,,
89,-,Elvis Presley,If That Isn't Love,-,64,1,,,,
90,down,Hulvey & Forrest Frank,Altar,21,21,3,,,,
91,down,Marcelo Markes & Casa Worship,Sinto Fluir (Ao Vivo),22,17,5,,,,
