Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,193,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,184,,,,
3,up,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,3,2,189,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,191,,,,
5,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),5,3,184,,,,
6,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),17,1,14,,,,
7,up,Priscilla Alcantara & Whindersson Nunes,Girassol,8,4,184,,,,
8,down,Jenn Johnson,You’re Gonna Be OK,7,4,21,,,,
9,-,Os Bravos & Marcos Brunet,Lugar de Descanso,-,9,1,,,,
10,up,Brandon Lake & Essential Worship,Praise You Anywhere (From the Praise Pit),69,10,2,,,,
11,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),10,5,191,,,,
12,up,Lauren Daigle,Remember,73,12,12,,,,
13,up,Candi Staton,Young Hearts Run Free,16,1,193,,,,
14,up,Jimmy Clifton,Save Your Tears,23,14,2,,,,
15,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,18,11,192,,,,
16,up,Marcello Brayner,Precioso,31,16,2,,,,
17,-,Maria Marçal,Deserto (Ao Vivo),-,5,17,,,,
18,up,Danny Gokey,Jesus People,37,18,2,,,,
19,up,Mack Brock & Amanda Lindsey Cook,Space (Live),41,19,2,,,,
20,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],20,2,55,,,,
21,up,Origen,Ave Maria (f.shubert),22,13,193,,,,
22,up,Hillsong Worship,What a Beautiful Name,25,3,188,,,,
23,up,Free Gospel Band,I Will Follow Him,27,15,190,,,,
24,-,Rosny Kayiba,Nazo bondela yo (Je te prie),-,8,11,,,,
25,up,Plumb,Cut,29,10,192,,,,
26,up,Steffany Gretzinger,No One Ever Cared for Me like Jesus,76,26,5,,,,
27,-,Duas Vezes,Luz Terna E Suave,-,20,21,,,,
28,up,Jessé Aguiar,Alívio,30,9,101,,,,
29,up,Steffany Gretzinger,This Close (with Chandler Moore),77,24,4,,,,
30,up,Lauren Daigle,Everything,43,28,10,,,,
31,-,Sarah Farias,Só Quem Tem Raiz,-,31,2,,,,
32,up,Plumb,Don't Deserve You,33,21,187,,,,
33,up,Hillsong Worship,I Surrender (Live),34,10,171,,,,
34,up,Padre Marcelo Rossi,Força e Vitória,35,18,184,,,,
35,up,Steffany Gretzinger,More to Me (with Chandler Moore),78,31,4,,,,
36,up,Lauren Daigle,Your Wings,79,36,2,,,,
37,up,Kirk Franklin,I Smile,38,12,142,,,,
38,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],40,19,184,,,,
39,up,Steffany Gretzinger,A Shield About Me,80,39,2,,,,
40,up,Padre Marcelo Rossi,Amar Como Jesus Amou,42,8,184,,,,
41,up,Bethel Music & Hannah McClure,Always Good (Live),81,41,2,,,,
42,up,Michael W. Smith,Agnus Dei (Live),44,15,181,,,,
43,up,WakeUpTime,Fear1,82,43,2,,,,
44,up,Hillsong UNITED,Oceans (Where Feet May Fail),46,9,61,,,,
45,-,Padre Marcelo Rossi,Misericórdia,-,33,1,,,,
46,up,Lauren Daigle,Rescue,47,5,112,74,2019-10-13,74,2019-10-13
47,down,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),14,6,33,,,,
48,up,Isaias Saad,Ousado Amor,48,12,140,,,,
49,down,Jenn Johnson,You're Gonna Be Ok (Radio Version),24,9,20,,,,
50,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),50,8,179,,,,
51,up,CeCe Winans,Alabaster Box,51,13,191,,,,
52,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],57,4,178,,,,
53,down,Casting Crowns,Who Am I,52,12,173,,,,
54,down,Diante do Trono,Salmo 126,9,9,2,,,,
55,down,Pregador Luo,Eu Desejo,11,11,2,,,,
56,down,Whitney Houston & CeCe Winans,Count On Me,13,13,2,,,,
57,down,Gabriela Rocha,Diz,54,5,52,,,,
58,up,Mara Maravilha,Folha Seca,59,58,2,,,,
59,down,Sixpence None the Richer,Kiss Me,55,4,189,,,,
60,down,Phil Wickham,Battle Belongs,36,10,12,,,,
61,down,Taizé,Cantarei Ao Senhor,56,44,161,,,,
62,down,Lauren Daigle,Love Like This,60,11,100,,,,
63,down,Gabriela Gomes,Deus Proverá,61,11,52,,,,
64,down,Marquinhos Gomes,Não Morrerei (Ao Vivo),62,47,166,,,,
65,down,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),63,23,80,,,,
66,down,Aretha Franklin & Marvis Staples,Oh Happy Day (Live),64,26,106,,,,
67,-,Gabriela Rocha,Me Atraiu (Ao Vivo),-,2,13,,,,
68,down,Daniel Sabino,Caquinho,65,65,2,,,,
69,down,Lauren Daigle,Turn Your Eyes Upon Jesus,49,19,5,,,,
70,-,GIJO Olival,Hino JMJ Lisboa 2023 (feat. Versão GIJO),-,27,5,,,,
71,down,Elvis Presley,Amazing Grace (Alternate Take 2),58,58,2,,,,
72,down,Aline Barros,Deus do Impóssível (Ao Vivo),19,19,7,,,,
73,down,Taizé,Il signore ti ristora,66,24,57,,,,
74,down,Gabriela Rocha & David Quinlan,Essência da Adoração,53,14,4,,,,
75,down,Pastor Saki,You Deserve It All,6,6,2,,,,
76,down,Gerhard Fankhauser & Einat Gilboa,Oxum,32,29,4,,,,
77,-,Riley Clemmons,Church Pew,-,27,1,,,,
78,down,Kleber Lucas,Aos Pés da Cruz,26,8,7,,,,
79,down,Plumb,In My Arms,70,24,84,,,,
80,down,Catedral de Louvor,Meu Jesus,12,12,3,,,,
81,down,Isaias Saad,Bondade de Deus,71,4,23,,,,
82,down,Anjos de Resgate,Quando os Anjos Cantam (Ao Vivo),15,13,3,,,,
83,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",21,4,171,,,,
84,down,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),28,28,5,,,,
