Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Camp Tikva,The Goodness of God,-,1,1,,,,
2,-,Gabriela Rocha,Me Atraiu (Ao Vivo),-,2,22,,,,
3,up,Hillsong Worship,What a Beautiful Name,38,3,199,,,,
4,-,Anne Wilson,REBEL,-,4,1,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],71,5,13,,,,
6,down,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,2,2,200,,,,
7,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),3,3,195,,,,
8,-,Séo Fernandes,Maravilhosa Graça (feat. Coscarque),-,8,1,,,,
9,down,Priscilla Alcantara & Whindersson Nunes,Girassol,4,4,195,,,,
10,up,Kairo Worship & Oasis Ministry,Hermoso Momento,61,10,2,,,,
11,up,Kairo Worship,Hermoso Momento (KA2SH Remix),81,11,2,,,,
12,-,Casting Crowns & Anne Wilson,Just Be Held,-,12,1,,,,
13,up,Communauté de l'Emmanuel,Le Verbe s'est fait chair,26,13,2,,,,
14,-,Gabriela Rocha,Lugar Secreto,-,14,109,,,,
15,up,Chants de l'Emmanuel,Jesus mon roi,52,15,2,,,,
16,-,Marco Frisina,Anima Christi,-,16,8,,,,
17,up,Sixpence None the Richer,Kiss Me,65,4,200,,,,
18,up,Chants de l'Emmanuel,Jésus j'ai confiance en toi,59,18,2,,,,
19,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,5,202,,,,
20,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,195,,,,
21,up,Seph Schlueter,Counting My Blessings,27,2,3,,,,
22,down,Candi Staton,Young Hearts Run Free,13,1,204,,,,
23,up,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),86,23,88,,,,
24,down,Kailane Frauches,Passa Lá em Casa Jesus,10,10,2,,,,
25,-,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,-,7,18,,,,
26,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],19,2,66,,,,
27,-,Aldami Scot Tshalu,Jerusalema,-,27,5,,,,
28,-,Hillsong Worship,Who You Say I Am,-,27,7,,,,
29,up,Sixpence None the Richer,Kiss Me,35,1,202,,,,
30,down,Padre Marcelo Rossi,Faz Um Milagre Em Mim,22,11,203,,,,
31,-,Kailane Frauches,Era a Mão de Deus,-,12,1,,,,
32,-,Maksetut Viulut,"Hoosianna, hoo",-,32,1,,,,
33,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],32,4,189,,,,
34,down,Dax,God's Eyes,31,15,2,,,,
35,-,Padre Marcelo Rossi,Sonda-Me (Ao Vivo),-,35,1,,,,
36,down,Origen,Ave Maria (f.shubert),34,13,204,,,,
37,-,Evang. Edna,Happy Birthday (African Style),-,37,1,,,,
38,down,Hillsong UNITED,Oceans (Where Feet May Fail),9,9,72,,,,
39,up,CeCe Winans,Goodness of God (Live),99,6,36,,,,
40,-,Hulvey & Forrest Frank,Altar,-,21,4,,,,
41,down,Free Gospel Band,I Will Follow Him,39,15,201,,,,
42,-,Maria Marçal,Deixa (Versão Acústica),-,42,1,,,,
43,down,Jessé Aguiar,Alívio,41,9,112,,,,
44,-,Nengo Vieira & Tribo Dabraão & Nengo Vieira,Deus de Abraão (feat. David Hubbard),-,44,1,,,,
45,-,Hillsong Worship,All My Hope (Live),-,45,1,,,,
46,down,Plumb,Cut,43,10,203,,,,
47,up,CeCe Winans,Believe For It (Live),87,13,6,,,,
48,down,Plumb,Don't Deserve You,46,21,198,,,,
49,down,Hillsong Worship,I Surrender (Live),47,10,182,,,,
50,up,Padre Marcelo Rossi,Força e Vitória,50,18,195,,,,
51,-,YoungMin You,Way Maker,-,51,1,,,,
52,down,Kirk Franklin,I Smile,51,12,153,,,,
53,-,Sondae,Perfect Peace,-,20,1,,,,
54,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],54,19,195,,,,
55,up,Padre Marcelo Rossi,Amar Como Jesus Amou,56,8,195,,,,
56,down,Eyshila,Canção Para Meu Filho,6,6,11,,,,
57,up,Michael W. Smith,Agnus Dei (Live),64,15,192,,,,
58,down,We Are Messengers,I'll Think About You,36,26,4,,,,
59,-,Fernandinho,Brasa Viva (Live),-,1,1,,,,
60,up,Isaias Saad,Ousado Amor,72,12,151,,,,
61,-,Sondae,Elohim,-,21,1,,,,
62,up,Jenn Johnson,You're Gonna Be Ok (Radio Version),73,9,29,,,,
63,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),82,8,190,,,,
64,up,Julia Vitória,De Dentro pra Fora (Acústico),79,7,6,,,,
65,-,Martin Valverde,Nadie Te Ama Como Yo,-,23,1,,,,
66,up,CeCe Winans,Alabaster Box,85,13,202,,,,
67,up,Casting Crowns,Who Am I,88,12,184,,,,
68,up,Jenn Johnson,You’re Gonna Be OK,89,4,30,,,,
69,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),90,1,25,,,,
70,up,Isaias Saad,Bondade de Deus,91,4,31,,,,
71,up,Gabriela Gomes,Deus Proverá,92,11,62,,,,
72,up,Taizé,Cantarei Ao Senhor,93,44,172,,,,
73,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),94,6,42,,,,
74,up,Marquinhos Gomes,Não Morrerei (Ao Vivo),96,47,174,,,,
75,up,Lauren Daigle,Love Like This,83,11,110,,,,
76,down,Gabriela Rocha,Creio Que Tu és a Cura (Healer) [Ao Vivo],8,8,4,,,,
77,down,"Cristóbal Fones, SJ",Tu Modo,62,62,2,,,,
78,down,Vocal Livre,Por Toda Terra,24,24,2,,,,
79,-,Sondae,Hidden,-,11,1,,,,
80,-,CeCe Winans,Holy Forever (Single Version),-,38,1,,,,
81,-,Maria Marçal,Então Profetiza,-,63,1,,,,
82,-,Morada & MËDNA,É Tudo Sobre Você (Mëdna Remix),-,14,1,,,,
83,down,Lauren Daigle,You Say,1,1,204,47,2019-10-06,47,2019-10-06
84,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),16,14,11,85,2020-03-22,78,2020-03-29
85,-,Lanin Vieira,Maravilhosa Graça,-,18,1,,,,
86,down,Lauren Daigle,Rescue,18,5,123,74,2019-10-13,74,2019-10-13
87,down,Jozyanne,Abra os Meus Olhos (Ao Vivo),48,48,2,,,,
88,down,Maria Marçal,Deixa,20,9,9,,,,
89,down,Isla Vista Worship,Thank You,23,23,2,,,,
90,-,Aretha Franklin & Marvis Staples,Oh Happy Day (Live),-,26,113,,,,
91,down,Katy Nichole,In Jesus Name (God Of Possible),14,8,10,,,,
92,-,Marco Frisina,"Jesus Christ, You Are My Life",-,16,23,,,,
93,-,Taizé,Il signore ti ristora,-,24,64,,,,
