Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,19,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,2,1,19,,,,
3,up,Sixpence None the Richer,Don't Dream It's Over,3,1,19,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,19,,,,
5,up,Sixpence None the Richer,Kiss Me,5,4,19,,,,
6,up,Anderson Freire,Raridade,7,3,18,,,,
7,up,Regis Danese,Faz Um Milagre em Mim,14,5,19,,,,
8,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",11,4,18,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),12,1,17,,,,
10,up,Bruna Karla,Advogado Fiel,13,7,19,,,,
11,-,Kari Jobe,Revelation Song,-,11,1,,,,
12,up,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,15,2,19,,,,
13,-,Kari Jobe,Forever (Live),-,13,1,,,,
14,up,Bruna Karla,Sou Humano,17,7,19,,,,
15,-,Coral Filhos de Oxóssi,Rei da Encruzilhada,-,15,1,,,,
16,up,Sixpence None the Richer,There She Goes,16,7,19,,,,
17,-,Mauro Henrique,Em Teus Braços,-,17,1,,,,
18,-,Fernandinho,Grandes Coisas (Ao Vivo),-,18,5,,,,
19,up,MercyMe,I Can Only Imagine,71,15,17,,,,
20,up,Bruna Karla,Que Bom Você Chegou,20,7,19,,,,
21,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),21,3,16,,,,
22,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),22,5,17,,,,
23,-,Fernandinho,Todas As Coisas (Ao Vivo),-,12,1,,,,
24,-,Aurelina Dourado,A Vitória Chegou (feat. Luanna Dourado),-,17,1,,,,
25,down,Priscilla Alcantara & Whindersson Nunes,Girassol,8,4,14,,,,
26,up,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),87,10,4,,,,
27,up,"Pe. Zezinho, SCJ",Oração Pela Família,89,17,6,,,,
28,down,Anderson Freire,Acalma o Meu Coração,25,13,19,,,,
29,-,Mavis Staples,Step Into the Light,-,18,1,,,,
30,down,Bruna Karla,Quando Eu Chorar,26,6,19,,,,
31,-,Edipaul,Parabéns à Você (Instrumental),-,23,1,,,,
32,-,Mavis Staples,Have a Little Faith,-,32,1,,,,
33,-,Mavis Staples,Will the Circle Be Unbroken,-,33,1,,,,
34,down,Padre Marcelo Rossi,Faz Um Milagre Em Mim,28,11,19,,,,
35,-,Mavis Staples,A Dying Man's Plea,-,19,1,,,,
36,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],49,19,19,,,,
37,-,Mavis Staples,God Is Not Sleeping,-,37,1,,,,
38,-,Mavis Staples,In Times Like These,-,38,1,,,,
39,up,Aline Barros,Deus do Impossível,61,18,17,,,,
40,up,Free Gospel Band,I Will Follow Him,43,15,19,,,,
41,-,Juan de Dios,Meu Barquinho,-,41,1,,,,
42,down,Origen,Ave Maria (f.shubert),33,13,19,,,,
43,-,Tasha Cobbs Leonard,Fill Me Up (Live),-,28,2,,,,
44,-,Trazendo a Arca,Marca da Promessa,-,36,1,,,,
45,down,Plumb,Cut,38,10,19,,,,
46,down,CeCe Winans,Alabaster Box,39,13,19,,,,
47,down,Plumb,Don't Deserve You,40,21,19,,,,
48,down,Bruna Karla,Deus Vem Me Socorrer,42,29,19,,,,
49,-,Padre Marcelo Rossi,Eu Te Amo Tanto,-,49,1,,,,
50,-,Casa Worship & DJ PV,O Céu É O Meu Lugar,-,19,1,,,,
51,down,Hillsong Worship,What a Beautiful Name,45,3,19,,,,
52,down,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),51,41,2,,,,
53,down,Padre Marcelo Rossi,Força e Vitória,46,18,19,,,,
54,down,Padre Marcelo Rossi,Amar Como Jesus Amou,47,8,19,,,,
55,up,Matt Redman & Steve Angrisano,"10,000 Reasons (Bless the Lord)",62,55,2,,,,
56,down,Regis Danese,Compromisso (Live),48,17,19,,,,
57,-,Banda Atrium,Eu Só Posso Imaginar,-,32,1,,,,
58,-,Isaias Saad & Luma Elpidio,Inexplicável Amor (Ao Vivo),-,58,1,,,,
59,down,Michael W. Smith,Agnus Dei (Live),52,15,18,,,,
60,-,Padre Marcelo Rossi,Incendeia Minha Alma (Ao Vivo),-,60,1,,,,
61,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,29,1,,,,
62,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),53,8,17,,,,
63,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],54,4,18,,,,
64,down,Cassiane,Com Muito Louvor,57,15,17,,,,
65,down,Fernanda Brum,Espírito Santo,59,15,17,,,,
66,-,Novo Tom,Brilhar por Ti (Acústico),-,33,1,,,,
67,up,Alan Monteiro,Passos de Fé (feat. Marcus Salles),83,67,2,,,,
68,down,Thalles Roberto,Eu Escolho Deus (Ao Vivo),63,19,17,,,,
69,down,Marquinhos Gomes,Não Morrerei (Ao Vivo),65,47,17,,,,
70,-,Sarah Beatriz,O Maior Vilão Sou Eu,-,37,1,,,,
71,up,Marcus Salles,Muda Meu Nome,84,71,2,,,,
72,down,Taizé,Cantarei Ao Senhor,67,44,17,,,,
73,down,Casting Crowns,Who Am I,68,12,17,,,,
74,up,Marcus Salles,Não É por Vista,85,74,2,,,,
75,-,Novo Tom,Falar Com Deus,-,34,1,,,,
76,down,Soweto Gospel Choir,Amazing Grace (Live),72,40,17,,,,
77,down,Aline Barros,Dança do Pinguim,74,19,12,,,,
78,down,Delino Marçal,Deus é Deus,75,15,16,,,,
79,down,Cassi Kalala,Nouveau départ,36,36,2,,,,
80,down,Hillsong Worship,I Surrender (Live),78,10,15,,,,
81,up,Bruna Karla,Pai Eu Confiarei,86,59,13,,,,
82,down,Moise Mbiye,Tango Naye,73,20,4,,,,
83,down,Priscilla Alcantara,Girassol (R&B Version),44,44,2,,,,
84,-,Novo Tom,O Melhor Lugar do Mundo,-,39,1,,,,
85,-,Eyshila,Lázaro,-,44,1,,,,
86,down,Pastor Eugene Fears Jr.,"Pastor Eugene Fears, Jr; Your Joy (Intro)",10,10,2,,,,
87,up,Aline Barros,Recomeçar,90,44,11,,,,
88,down,Thalles Roberto,Nada Além de Ti (feat. Gabriela Rocha) [Ao Vivo],50,50,2,,,,
89,down,Jesus Culture,All I Need Is You (feat. Kim Walker-Smith) [Live],6,6,2,,,,
90,down,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],37,14,2,,,,
91,down,Hillsong UNITED,All I Need Is You,9,9,2,,,,
92,down,ACM Gospel Choir,Joyful Joyful,18,18,2,,,,
93,down,Joyous Celebration,Wenzile (Live),19,19,3,,,,
94,down,Casa Worship,A Casa É Sua,32,9,9,,,,
95,down,Isadora Pompeo,Braços de Amor,23,12,3,,,,
96,down,CRC Music,Show Me Your Way,24,24,3,,,,
97,down,Anderson Freire,Raridade,30,18,3,,,,
98,down,Nichole Nordeman,Slow Down,27,27,3,,,,
99,down,Sinach,Waymaker (Live),34,32,5,,,,
100,down,Bruna Karla,Que Bom Você Chegou,41,18,6,,,,
