Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,237,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,1,226,,,,
3,down,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),2,2,29,,,,
4,-,Sister Rosetta Tharpe,Down by The Riverside (Live),-,4,1,,,,
5,up,Seph Schlueter,Counting My Blessings,7,2,37,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],11,2,98,,,,
7,down,Sixpence None the Richer,Kiss Me,3,1,230,,,,
8,down,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,4,2,234,,,,
9,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),5,3,228,,,,
10,-,Bethel Music & Jenn Johnson,Goodness of God,-,10,7,,,,
11,down,Priscilla Alcantara & Whindersson Nunes,Girassol,9,4,229,,,,
12,-,MINISTÉRIO PRA TUA GLORIA,Grandes e Maravilhosas (Ao Vivo),-,12,1,,,,
13,up,Lauren Daigle,Rescue,58,5,152,74,2019-10-13,74,2019-10-13
14,-,Andrew Ripp,Loves Got a Way,-,14,1,,,,
15,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),14,5,236,,,,
16,-,CityAlight,His Glory and My Good (Live),-,16,1,,,,
17,up,Jenn Johnson,You're Gonna Be Ok (Radio Version),70,9,62,,,,
18,-,CityAlight,My God Is All I Need / My God Is so Big,-,18,1,,,,
19,up,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],49,7,7,,,,
20,up,Candi Staton,Young Hearts Run Free,20,1,238,,,,
21,-,Padre Fábio de Melo,Te Desejo Vida,-,21,5,,,,
22,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,25,11,237,,,,
23,-,Louvor IIR,Fogo em Teus Olhos (feat. Rafael Faleiro) [Ao Vivo],-,23,1,,,,
24,down,Gabriela Gomes,Deus Proverá,12,11,90,,,,
25,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],27,4,221,,,,
