Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,203,47,2019-10-06,47,2019-10-06
2,up,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,4,2,199,,,,
3,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),6,3,194,,,,
4,up,Priscilla Alcantara & Whindersson Nunes,Girassol,8,4,194,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,194,,,,
6,-,Eyshila,Canção Para Meu Filho,-,6,10,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),12,5,201,,,,
8,-,Gabriela Rocha,Creio Que Tu és a Cura (Healer) [Ao Vivo],-,8,3,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),21,9,71,,,,
10,-,Kailane Frauches,Passa Lá em Casa Jesus,-,10,1,,,,
11,up,Tasha Cobbs Leonard,Burdens Down (Live),69,11,2,,,,
12,up,Melissa Strongin,Overflowing Love,71,12,2,,,,
13,up,Candi Staton,Young Hearts Run Free,14,1,203,,,,
14,-,Katy Nichole,In Jesus Name (God Of Possible),-,8,9,,,,
15,up,Julie Elias,Stampede,75,15,2,,,,
16,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),74,14,10,85,2020-03-22,78,2020-03-29
17,up,"Pe. Zezinho, SCJ",Oração Pela Família,49,17,15,,,,
18,down,Lauren Daigle,Rescue,17,5,122,74,2019-10-13,74,2019-10-13
19,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],16,2,65,,,,
20,up,Maria Marçal,Deixa,24,9,8,,,,
21,-,Gabriela Rocha,Os Sonhos de Deus,-,13,18,,,,
22,down,Padre Marcelo Rossi,Faz Um Milagre Em Mim,18,11,202,,,,
23,-,Isla Vista Worship,Thank You,-,23,1,,,,
24,-,Vocal Livre,Por Toda Terra,-,24,1,,,,
25,-,Paulse,Dou-te o meu melhor (feat. Shout!),-,25,1,,,,
26,-,Communauté de l'Emmanuel,Le Verbe s'est fait chair,-,13,1,,,,
27,down,Seph Schlueter,Counting My Blessings,20,2,2,,,,
28,-,Pe. Zezinho,Amar Como Jesus Amou,-,15,3,,,,
29,-,Passion,How Great Is Our God (feat. Chris Tomlin) [Live],-,29,1,,,,
30,up,Angela Wilson,Shine Bright,78,30,2,,,,
31,-,Dax,God's Eyes,-,15,1,,,,
32,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],23,4,188,,,,
33,up,Angela Wilson,Promise,79,33,2,,,,
34,down,Origen,Ave Maria (f.shubert),25,13,203,,,,
35,down,Sixpence None the Richer,Kiss Me,3,1,201,,,,
36,-,We Are Messengers,I'll Think About You,-,26,3,,,,
37,up,Angela Wilson,Lookin' Out,80,37,2,,,,
38,down,Hillsong Worship,What a Beautiful Name,27,3,198,,,,
39,down,Free Gospel Band,I Will Follow Him,29,15,200,,,,
40,up,Angela Wilson,You're a Winner (feat. Mali Music),81,40,2,,,,
41,down,Jessé Aguiar,Alívio,32,9,111,,,,
42,up,Angela Wilson,I Will,83,42,2,,,,
43,down,Plumb,Cut,33,10,202,,,,
44,up,Abby Robertson,Unstoppable,84,44,2,,,,
45,up,Abby Robertson,Without Your Love,85,45,2,,,,
46,down,Plumb,Don't Deserve You,36,21,197,,,,
47,down,Hillsong Worship,I Surrender (Live),39,10,181,,,,
48,-,Jozyanne,Abra os Meus Olhos (Ao Vivo),-,48,1,,,,
49,up,DOE,Holy Hands,89,49,2,,,,
50,down,Padre Marcelo Rossi,Força e Vitória,40,18,194,,,,
51,down,Kirk Franklin,I Smile,41,12,152,,,,
52,-,Chants de l'Emmanuel,Jesus mon roi,-,15,1,,,,
53,up,Koryn Hawthorne,Look At God,90,53,2,,,,
54,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],42,19,194,,,,
55,up,We The Kingdom & Anne Wilson,Jesus Does,91,55,2,,,,
56,down,Padre Marcelo Rossi,Amar Como Jesus Amou,43,8,194,,,,
57,up,Tasha Layton,I Lay It Down,92,57,2,,,,
58,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",19,10,8,,,,
59,-,Chants de l'Emmanuel,Jésus j'ai confiance en toi,-,18,1,,,,
60,down,Marco Aurelio,Promessa,56,56,2,,,,
61,-,Kairo Worship & Oasis Ministry,Hermoso Momento,-,10,1,,,,
62,-,"Cristóbal Fones, SJ",Tu Modo,-,62,1,,,,
63,up,Naomi Raine,One Name (Jesus) [Live],67,3,6,,,,
64,down,Michael W. Smith,Agnus Dei (Live),44,15,191,,,,
65,down,Sixpence None the Richer,Kiss Me,28,4,199,,,,
66,up,Christian Paul,Yes I Am (Hallelujah Remix),93,66,2,,,,
67,up,Deborah Lukalu,Glorious Life (Live),88,22,3,,,,
68,up,CAIN,Windows Down,94,68,2,,,,
69,up,Sanctuary Worship,God Is Here (feat. Tasha Cobbs Leonard) [Reprise / Live],95,69,2,,,,
70,down,Keith & Kristyn Getty & Travis Cottrell,In Christ Alone (Live),38,38,2,,,,
71,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,5,12,,,,
72,down,Isaias Saad,Ousado Amor,45,12,150,,,,
73,down,Jenn Johnson,You're Gonna Be Ok (Radio Version),47,9,28,,,,
74,down,Jessé Aguiar,Ainda Está de Pé,22,22,2,,,,
75,down,Moise Mbiye,Tango Naye,70,20,9,,,,
76,down,Lauren Daigle,You Say (Piano/Vocal),68,12,16,,,,
77,down,Damascus Worship,God of Promises (feat. Seph Schlueter),26,26,2,,,,
78,down,Worship Audio Tracks,Goodness of God,30,30,2,,,,
79,-,Julia Vitória,De Dentro pra Fora (Acústico),-,7,5,,,,
80,down,Miguel Buila,Vitória,73,73,2,,,,
81,-,Kairo Worship,Hermoso Momento (KA2SH Remix),-,11,1,,,,
82,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),51,8,189,,,,
83,down,Lauren Daigle,Love Like This,11,11,109,,,,
84,down,Gabriela Rocha,Diz,13,5,62,,,,
85,down,CeCe Winans,Alabaster Box,57,13,201,,,,
86,up,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),96,23,87,,,,
87,-,CeCe Winans,Believe For It (Live),-,13,5,,,,
88,down,Casting Crowns,Who Am I,58,12,183,,,,
89,down,Jenn Johnson,You’re Gonna Be OK,59,4,29,,,,
90,down,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),60,1,24,,,,
91,down,Isaias Saad,Bondade de Deus,62,4,30,,,,
92,down,Gabriela Gomes,Deus Proverá,63,11,61,,,,
93,down,Taizé,Cantarei Ao Senhor,66,44,171,,,,
94,down,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),72,6,41,,,,
95,down,Antonio Cirilo,NÃo HÁ NinguÉm Como Tu,5,5,3,,,,
96,down,Marquinhos Gomes,Não Morrerei (Ao Vivo),82,47,173,,,,
97,down,Edgar Freire,Deus Eu Quero Força,7,7,3,,,,
98,down,Beno César,Ao Cheiro das Águas,9,9,3,,,,
99,down,CeCe Winans,Goodness of God (Live),61,6,35,,,,
100,down,W Junior,Tu És o Rei (Live Session),10,10,3,,,,
