Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,2,1,124,,,,
2,up,Sixpence None the Richer,Kiss Me,4,1,124,,,,
3,down,Lauren Daigle,You Say,1,1,124,47,2019-10-06,47,2019-10-06
4,down,Sixpence None the Richer,Don't Dream It's Over,3,1,124,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,116,,,,
6,up,Sixpence None the Richer,Kiss Me,6,4,124,,,,
7,up,Anderson Freire,Raridade (Playback),7,5,42,,,,
8,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",9,4,122,,,,
9,up,Regis Danese,Faz Um Milagre em Mim,11,5,124,,,,
10,up,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,12,2,121,,,,
11,up,Sixpence None the Richer,There She Goes,16,7,124,,,,
12,up,Priscilla Alcantara & Whindersson Nunes,Girassol,18,4,116,,,,
13,-,Keith & Kristyn Getty,Immigrant's Song (feat. Jordyn Shellhart),-,13,1,,,,
14,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),21,5,122,,,,
15,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),95,3,115,,,,
16,-,Joshua Aaron,Gadol Elohai / How Great Is Our God,-,16,1,,,,
17,-,3 Palavrinhas,3 Palavrinhas,-,17,3,,,,
18,-,Irmã Kelly Patrícia,Vivo Sem Viver em Mim,-,18,1,,,,
19,-,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],-,19,7,,,,
20,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,24,11,123,,,,
21,up,Casa Worship,A Casa É Sua,65,9,109,,,,
22,-,Irmã Kelly Patrícia,"Jesus, Te Adoro",-,22,1,,,,
23,-,3 Palavrinhas,O Sabão,-,23,1,,,,
24,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,24,4,,,,
25,up,Ministério Zoe,Aquieta Minh'alma,39,16,49,,,,
26,-,Here Be Lions,I Speak Jesus,-,22,1,,,,
27,-,Irmã Kelly Patrícia,Quem Como Deus,-,27,1,,,,
28,-,Ty Bello,"Amen Amen (feat. Sinmidele, Ore Macaulay & 121 Selah)",-,28,1,,,,
29,-,Infraction Music,Action,-,17,1,,,,
30,-,Irmã Kelly Patrícia,Via Sacra,-,30,1,,,,
31,-,Crianças Diante do Trono,Aos Olhos do Pai,-,14,8,,,,
32,down,Origen,Ave Maria (f.shubert),28,13,124,,,,
33,-,Aline Barros,Casa do Pai (Ao Vivo),-,33,1,,,,
34,-,Simplus,Lua Escondida,-,34,1,,,,
35,-,Gabriela Gomes,Deus Proverá,-,11,16,,,,
36,down,Free Gospel Band,I Will Follow Him,31,15,121,,,,
37,-,Simplus,Meu Tudo,-,37,1,,,,
38,up,Nichole Nordeman,Slow Down,45,27,10,,,,
39,down,Hillsong Worship,What a Beautiful Name,35,3,119,,,,
40,-,Simplus,Sai desse Mundo,-,35,1,,,,
41,down,Plumb,Cut,38,10,123,,,,
42,-,Rosny Kayiba,Nazo bondela yo (Je te prie),-,8,7,,,,
43,-,Marcela Tais & Palavra Tocada,Escolhi Te Esperar,-,43,1,,,,
44,down,Hillsong Worship,I Surrender (Live),34,10,103,,,,
45,-,Claudine Pinheiro,Transformai-Vos,-,45,1,,,,
46,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,11,7,,,,
47,-,Claudine Pinheiro,Miserere,-,47,1,,,,
48,down,CeCe Winans,Alabaster Box,41,13,123,,,,
49,-,Marcela Tais,Escolhi Te Esperar,-,49,1,,,,
50,-,Claudine Pinheiro,"Fica, Senhor",-,50,1,,,,
51,-,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),-,34,4,,,,
52,down,Plumb,Don't Deserve You,42,21,121,,,,
53,-,Claudine Pinheiro,Até quando,-,53,1,,,,
54,-,Eli Soares,Os Anjos Te Louvam (Ao Vivo),-,26,1,,,,
55,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live At Red Rocks],-,19,1,,,,
56,-,Gabriela Rocha,Águas Purificadoras,-,56,1,,,,
57,up,Sixpence None the Richer,We Have Forgotten,82,57,2,,,,
58,-,Simplus,Entrega,-,13,1,,,,
59,up,Já É Hora,Bisoin La,83,59,2,,,,
60,up,Don Francisco,Jehoshaphat,86,60,2,,,,
61,down,Gabriela Rocha,Os Sonhos de Deus,32,13,5,,,,
62,down,Padre Marcelo Rossi,Força e Vitória,43,18,118,,,,
63,-,Simplus,Onde Deus te Levar,-,12,1,,,,
64,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,29,3,,,,
65,down,Regis Danese,Compromisso (Live),44,17,120,,,,
66,-,Brooke Ligertwood,King Jesus (Live),-,39,1,,,,
67,-,Brooke Ligertwood,A Thousand Hallelujahs (Live),-,19,1,,,,
68,down,Antonio Cirilo,Em Teu Jardim,63,63,2,,,,
69,up,Duas Vezes,Luz Terna E Suave,72,20,17,,,,
70,down,Chris Tomlin,Jesus,36,36,2,,,,
71,down,Chris Tomlin,I Will Follow,37,37,2,,,,
72,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],46,19,117,,,,
73,down,ID2,Sonho de Deus,8,8,2,,,,
74,down,Iahweh,Deserto (feat. Padre Fábio de Melo),14,14,2,,,,
75,down,"Bethel Music, Jonathan David Helser & Melissa Helser",I Believe (Live),48,48,2,,,,
76,down,Fernando Ortega,"Jesus, King of Angels",52,52,2,,,,
77,down,Jamily,Não Há Outro Além de Ti,53,53,2,,,,
78,down,Spirit of Praise,Shine Jesus Shine (feat. Collen Maluleke) [Live],55,55,2,,,,
79,-,Samuel Messias,Todavia Me Alegrarei (Ao Vivo),-,7,8,,,,
80,down,Padre Marcelo Rossi,Amar Como Jesus Amou,47,8,119,,,,
81,-,Hillsong UNITED,Life,-,37,1,,,,
82,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],49,4,109,,,,
83,down,Jessé Aguiar,Alívio,51,9,37,,,,
84,-,Mary Mary,Can't Give up Now,-,45,1,,,,
85,down,Isaias Saad,Ousado Amor,54,12,77,,,,
86,down,Michael W. Smith,Agnus Dei (Live),15,15,115,,,,
87,down,P.Black Mr. International,Já Não Sou Mais Eu,13,13,2,,,,
88,down,Trin-i-tee 5:7,Holla,10,10,2,,,,
89,down,Ellas,Há Poder No Sangue,17,17,5,,,,
90,down,Padre Marcelo Rossi,Sónda-Me (Ao Vivo),40,40,4,,,,
91,down,Katy Nichole,In Jesus Name (God Of Possible),25,8,5,,,,
92,down,Lauren Daigle,Rescue,27,5,52,74,2019-10-13,74,2019-10-13
93,down,Ellas,"Mestre, O Mar Se Revolta",19,19,3,,,,
94,down,Canção & Louvor,Eu Escolho Deus,20,20,3,,,,
95,down,Fernandinho,Não Mais Escravos (Ao Vivo),30,18,4,,,,
96,down,Ellas,Castelo Forte,22,22,3,,,,
97,down,MercyMe,I Can Only Imagine,56,15,81,,,,
98,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),57,8,113,,,,
99,down,Stuart Townend,The Power of the Cross (Live),33,33,2,,,,
100,down,Kirk Franklin,I Smile,58,12,75,,,,
