Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,107,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,2,1,107,,,,
3,up,Sixpence None the Richer,Don't Dream It's Over,3,1,107,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,107,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,99,,,,
6,up,Sixpence None the Richer,Kiss Me,6,4,107,,,,
7,up,Anderson Freire,Raridade (Playback),7,5,25,,,,
8,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",9,4,105,,,,
9,up,Regis Danese,Faz Um Milagre em Mim,10,5,107,,,,
10,up,Hillsong Worship,I Surrender (Live),24,10,87,,,,
11,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),11,3,98,,,,
12,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),14,5,105,,,,
13,-,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,-,2,104,,,,
14,up,Julia Vitória,De Dentro pra Fora,93,4,5,,,,
15,up,Priscilla Alcantara & Whindersson Nunes,Girassol,18,4,99,,,,
16,up,Sixpence None the Richer,There She Goes,16,7,107,,,,
17,up,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],17,8,6,,,,
18,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,22,11,107,,,,
19,up,Casa Worship,A Casa É Sua,27,9,92,,,,
20,up,Origen,Ave Maria (f.shubert),31,13,107,,,,
21,up,Free Gospel Band,I Will Follow Him,33,15,104,,,,
22,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],72,2,8,,,,
23,up,Paul McClure & The McClures,Way Maker (Live at Bethel) [Live],78,23,6,,,,
24,up,Hillsong Worship,What a Beautiful Name,34,3,104,,,,
25,up,Julia Vitória,Vem,92,17,4,,,,
26,up,Plumb,Cut,36,10,106,,,,
27,up,Gisele Nascimento,Minha História,79,19,4,,,,
28,up,Jessé Aguiar,Alívio,58,9,22,,,,
29,up,CeCe Winans,Alabaster Box,40,13,106,,,,
30,-,Ministério Koinonya de Louvor,Como a Corça,-,30,1,,,,
31,up,Plumb,Don't Deserve You,41,21,105,,,,
32,-,André Aquino,De Corações Puros (feat. Isaias Saad),-,14,1,,,,
33,up,Padre Marcelo Rossi,Força e Vitória,42,18,102,,,,
34,down,Lauren Daigle,Love Like This,13,11,34,,,,
35,up,Regis Danese,Compromisso (Live),43,17,104,,,,
36,up,Mike Kalambay,KITI OFANDI,54,31,3,,,,
37,up,Mike Kalambay,LIZIBA,57,37,4,,,,
38,-,Maurice Hunt,Done It Again,-,19,1,,,,
39,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],44,19,102,,,,
40,up,Padre Marcelo Rossi,Amar Como Jesus Amou,45,8,104,,,,
41,up,Brandon Heath,Love Never Fails,69,41,2,,,,
42,up,Michael W. Smith,Agnus Dei (Live),47,15,101,,,,
43,up,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),70,43,4,,,,
44,up,Isaias Saad,Ousado Amor,50,12,63,,,,
45,down,The Worship Zone,Here I Am To Worship (Instrumental),15,15,2,,,,
46,-,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),-,17,4,,,,
47,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],52,4,95,,,,
48,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),53,8,99,,,,
49,down,Paul Robeson,Steal Away,8,8,2,,,,
50,up,Casting Crowns,Who Am I,55,12,94,,,,
51,-,Saltonbria,Epic Motivational,-,12,1,,,,
52,up,Thiagão,Deus É por Nós,66,52,2,,,,
53,up,Aline Barros,Deus do Impossível,56,18,99,,,,
54,up,Mateus Brito,Não Temo Ondas,83,54,2,,,,
55,up,Fernandinho,Grandes Coisas (Ao Vivo),59,18,86,,,,
56,up,Lifoko Du Ciel,Souviens-Toi,68,56,2,,,,
57,up,Gabriela Rocha,Lugar Secreto,61,14,55,,,,
58,up,Thalles Roberto,Eu Escolho Deus (Ao Vivo),62,19,96,,,,
59,up,Marquinhos Gomes,Não Morrerei (Ao Vivo),64,47,95,,,,
60,up,Kirk Franklin,I Smile,65,12,62,,,,
61,-,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),-,6,17,,,,
62,up,Taizé,Cantarei Ao Senhor,67,44,91,,,,
63,-,Alessandro Vilas Boas,Quero Conhecer Jesus (Ao Vivo),-,27,5,,,,
64,up,Ministério Zoe,Aquieta Minh'alma,76,16,38,,,,
65,-,Bruno Coutinho,Secreto (feat. Rodolpho Rocha),-,55,1,,,,
66,up,Trina,Après ce combat,71,46,4,,,,
67,up,Delino Marçal,Deus é Deus,82,15,82,,,,
68,up,Aline Barros,Recomeçar,84,44,69,,,,
69,-,Lenny LeBlanc & Integrity's Hosanna! Music,Above All (Live),-,57,1,,,,
70,up,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],91,19,63,,,,
71,up,Padre Reginaldo Manzotti,Quem Impedirá,73,71,2,,,,
72,up,Padre Reginaldo Manzotti,Pelo Nome (As Muralhas Vão Cair) [Ao Vivo],74,72,2,,,,
73,up,Padre Reginaldo Manzotti,"Pai, Em Nome de Jesus",75,73,2,,,,
74,up,Mike Kalambay,Mal a L'aise,77,74,2,,,,
75,-,Lauren Daigle,Rescue,-,5,42,74,2019-10-13,74,2019-10-13
76,-,Audit Kabangu,Kaka yo,-,18,1,,,,
77,-,Tasha Cobbs Leonard,You Know My Name (feat. Jimi Cravity),-,11,4,,,,
78,up,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],96,22,47,,,,
79,down,CeCe Winans,Worthy of It All (Live),12,12,3,,,,
80,-,Audit Kabangu,Zemi ezanga mobali,-,24,2,,,,
81,-,Adorons L'eternel & Alain Moloto,El Shaddai,-,39,1,,,,
82,-,"Huggo Mbunga, Adorons L'eternel & Alain Moloto",Molimo Kita (Descend Esprit De Dieu),-,43,1,,,,
83,-,"AC Music, Júlia de Santi & Lucas Donha",Irresistível,-,45,1,,,,
84,-,Sued Silva,Existe Vida Aí,-,26,1,,,,
85,down,iSingWorship,Here I Am to Worship (Instrumental),38,38,2,,,,
86,-,Patrice Mubiayi,Nkolo na Bolingo Alelluia,-,47,1,,,,
87,-,Patrice Mubiayi,Zalaka Pene nga,-,49,1,,,,
88,-,Patrice Mubiayi,Vanda na motema,-,51,1,,,,
89,-,Patrice Mubiayi,Natambola Na yo,-,54,1,,,,
90,-,Patrice Mubiayi,Kombo mosusu,-,56,1,,,,
91,-,Patrice Mubiayi,Kumama yesu,-,58,1,,,,
92,-,Patrice Mubiayi,Na tambola na yo,-,59,1,,,,
93,up,Aretha Franklin & Marvis Staples,Oh Happy Day (Live),97,26,52,,,,
94,-,Patrice Mubiayi,nkolo na bolingo,-,61,1,,,,
95,-,Audit Kabangu,Mopangusi ya pinzoli,-,62,1,,,,
96,-,Adorons L'eternel & Alain Moloto,Dans Ton Sanctuaire,-,63,1,,,,
97,down,Lauren Daigle,Turn Your Eyes Upon Jesus,19,19,3,,,,
98,down,Renascer Praise,"Jesus, O Plano Perfeito (Live)",20,8,5,,,,
99,down,BeBe Winans,I Wanna Be the Only One,98,18,45,,,,
100,down,Trazendo a Arca,Sobre as Águas,99,21,8,,,,
