Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,5,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,2,1,5,,,,
3,up,Sixpence None the Richer,Don't Dream It's Over,3,1,5,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,5,,,,
5,up,Sixpence None the Richer,Kiss Me,5,4,5,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),35,1,5,,,,
7,up,Anderson Freire,Raridade,7,3,5,,,,
8,up,Regis Danese,Faz Um Milagre em Mim,11,5,5,,,,
9,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",12,4,4,,,,
10,-,Casting Crowns,God of All My Days,-,10,1,,,,
11,up,Bruna Karla,Advogado Fiel,15,7,5,,,,
12,down,Bruna Karla,Sou Humano,9,7,5,,,,
13,up,Sixpence None the Richer,There She Goes,19,7,5,,,,
14,up,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,20,2,5,,,,
15,-,Tim Godfrey,Nara (feat. Travis Greene),-,15,1,,,,
16,up,Hillsong Worship,What a Beautiful Name,94,3,5,,,,
17,down,Bruna Karla,Que Bom Você Chegou,13,7,5,,,,
18,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),24,5,3,,,,
19,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),26,3,5,,,,
20,up,Evie Clair,If Ye Love Me (feat. Kirra Abplanalp),65,20,2,,,,
21,up,Evie Clair,Be Still My Soul,67,21,2,,,,
22,-,Tim Godfrey,Carry Me (feat. Frank Edwards),-,22,1,,,,
23,up,Anderson Freire,Acalma o Meu Coração,32,13,5,,,,
24,-,Tim Godfrey,Akaah,-,24,1,,,,
25,-,Cory Asbury,Reckless Love,-,21,1,,,,
26,up,Bruna Karla,Quando Eu Chorar,38,6,5,,,,
27,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,40,11,5,,,,
28,-,"Be One Music, Gabriela Gomes & Rhayle Campos",Rei do Meu Coração (Ao Vivo),-,28,1,,,,
29,-,"Instrumental Christian Songs, Christian Piano Music","Hallelujah (feat. The Praise Baby Collection, Praise and Worship & Traditional) [Instrumental Version]",-,29,1,,,,
30,up,Lauren Daigle,Rescue,30,5,3,74,2019-10-13,74,2019-10-13
31,-,CalledOut Music,I Am Free,-,31,1,,,,
32,-,Pr. Lucas,Pintor do Mundo (feat. Samuel Rahmé),-,23,1,,,,
33,up,Anabella Rocha,Meu Milagre,81,33,2,,,,
34,-,CalledOut Music,My Prayer (Yahweh),-,34,1,,,,
35,up,Hillsong Worship,Let There Be Light,84,35,4,,,,
36,up,Amanda Wanessa,Eu Cuido de Ti,63,25,2,,,,
37,up,Gabriela Rocha,Atos 2,39,12,2,,,,
38,-,Housefires,Build My Life,-,38,1,,,,
39,-,Leonardo Gonçalves,Moriá,-,39,1,,,,
40,-,Jeff Johnson,Heaven's Door,-,40,1,,,,
41,up,Origen,Ave Maria (f.shubert),62,13,5,,,,
42,down,Casa Worship,A Casa É Sua,41,9,4,,,,
43,up,Danny Gokey,Tell Somebody (feat. Mandisa),87,43,2,,,,
44,up,Pregador Luo,Blindadão,88,44,2,,,,
45,-,Laura Souguellis & Dunamis Music,Santo Espírito,-,45,1,,,,
46,-,Gabriela Rocha,Santo Espírito Vem,-,28,1,,,,
47,up,Plumb,Cut,78,10,5,,,,
48,down,Christafari,Way Maker (Instrupella Mix),6,6,2,,,,
49,up,CeCe Winans,Alabaster Box,79,13,5,,,,
50,down,Tasha Cobbs Leonard,You Still Love Me (Live),8,8,2,,,,
51,up,Plumb,Don't Deserve You,80,21,5,,,,
52,up,Bruna Karla,Deus Vem Me Socorrer,85,29,5,,,,
53,up,Gabriel Guedes de Almeida,Ele Vem (feat. Gabriela Rocha) [Ao Vivo],64,13,4,,,,
54,down,Christafari,Hosanna (feat. Avion Blackman & Makamae Auwae),10,10,2,,,,
55,up,Free Gospel Band,I Will Follow Him,86,15,5,,,,
56,-,Casa Worship,Eu Te Vejo Em Tudo,-,10,1,,,,
57,-,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],-,57,1,,,,
58,-,Midian Lima,Jó,-,18,1,,,,
59,-,The Collingsworth Family,For What Earthly Reason,-,59,1,,,,
60,-,The Collingsworth Family,I Need Thee Every Hour,-,60,1,,,,
61,down,Fernanda Lara,Águas Que Curam,17,17,2,,,,
62,-,Kleber Lucas,Deus Cuida de Mim,-,15,2,,,,
63,-,for KING & COUNTRY,Little Drummer Boy (Live),-,18,1,93,2019-12-08,93,2019-12-08
64,down,Tasha Cobbs Leonard,Gracefully Broken,18,10,2,,,,
65,-,Moise Mbiye,Tango Naye,-,20,1,,,,
66,down,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),21,21,2,,,,
67,down,Breno Dayvisson & Tasha Cobbs Leonard,Enche-me / Até Transbordar,22,22,2,,,,
68,-,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),-,21,1,,,,
69,down,Jimmy Gait,Furifuri (feat. DK),23,23,2,,,,
70,-,Nsimba Reoboth,Tu És Senhor,-,56,1,,,,
71,-,Nsimba Reoboth,Maravilhoso,-,57,1,,,,
72,-,Guy Destino,Já Estava Escrita,-,72,1,,,,
73,-,Guy Destino,Tu És Tão Bom,-,73,1,,,,
74,-,Aline Barros,Dança do Pinguim,-,19,2,,,,
75,-,Guy Destino,Ele Vive,-,75,1,,,,
76,-,Guy Destino,"Adonai, Mokonzi",-,76,1,,,,
77,up,Padre Marcelo Rossi,Força e Vitória,93,18,5,,,,
78,-,Guy Destino,Então Faz Chover,-,78,1,,,,
79,-,Elevation Worship,It Is So,-,30,1,,,,
80,-,Guy Destino,Hosana,-,80,1,,,,
81,-,Guy Destino,Não Merecia,-,81,1,,,,
82,-,Guy Destino,O Teu Amor,-,82,1,,,,
83,-,Guy Destino,Tua Presença,-,83,1,,,,
84,up,Padre Marcelo Rossi,Amar Como Jesus Amou,95,8,5,,,,
85,down,Leonardo Gonçalves,Novo,42,42,2,,,,
86,down,Kemuel,Me Lembro (feat. Gabriela Rocha),43,37,2,,,,
87,down,Leo Mantovani,Meu Amado Rei,14,14,2,,,,
88,down,Laura Morena,Nosso Salvador,16,16,2,,,,
89,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),47,8,2,,,,
90,down,Gabriela Rocha,Diz,50,5,2,,,,
91,down,Leonardo Gonçalves & Kemuel,Comigo,53,53,2,,,,
92,up,Regis Danese,Compromisso (Live),96,17,5,,,,
93,-,Gabriela Rocha,Eu Navegarei,-,13,1,,,,
94,-,Fernandinho,Tudo Entregarei (Ao Vivo),-,31,1,,,,
95,-,Mattos Nascimento,Alvo Mais Que a Neve,-,18,1,,,,
96,down,Gabriela Rocha,Leão (Ao Vivo),56,56,2,,,,
97,down,Vertical Worship,Yes I Will,58,18,2,,,,
98,down,Pat Barrett,Build My Life (Radio Version),61,61,2,,,,
99,down,Lauren Daigle,Love Like This,27,11,2,,,,
100,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],97,19,5,,,,
