Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,224,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,215,,,,
3,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),4,2,16,,,,
4,up,Seph Schlueter,Counting My Blessings,10,2,24,,,,
5,up,Sixpence None the Richer,Kiss Me,6,1,218,,,,
6,up,Priscilla Alcantara & Whindersson Nunes,Girassol,7,4,216,,,,
7,up,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,82,7,21,,,,
8,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),14,5,223,,,,
9,up,Candi Staton,Young Hearts Run Free,17,1,225,,,,
10,-,Julliany Souza,Meu Carpinteiro,-,10,1,,,,
11,-,Wess Morgan,More of You,-,11,1,,,,
12,up,Forrest Frank,Good Day,59,6,4,,,,
13,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],22,2,87,,,,
14,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),5,3,216,,,,
15,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,24,11,224,,,,
16,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],26,4,210,,,,
17,up,Origen,Ave Maria (f.shubert),27,13,225,,,,
18,up,Dax,God's Eyes,80,15,5,,,,
19,-,The Swan Silvertones,Saviour Pass Me Not,-,19,1,,,,
20,up,Hillsong Worship,What a Beautiful Name,29,3,220,,,,
21,up,Free Gospel Band,I Will Follow Him,31,15,222,,,,
22,-,Glorious,Tout est possible,-,22,1,,,,
23,up,Jessé Aguiar,Alívio,33,9,133,,,,
24,up,Plumb,Cut,34,10,224,,,,
25,-,Matthew S. Nelson & Dan Haseltine,Holy Ground (feat. Ruby Amanfu),-,25,1,,,,
26,-,Sam Cooke,Jesus Gave Me Water,-,26,1,,,,
27,-,"Daniel Luz, DD Junior & 100 Preconceito",Como Será o Amanhã (feat. Marcados Pagode Gospel & Chega mais pra Cristo),-,27,1,,,,
28,-,Dan Haseltine & Matthew S. Nelson,Jesus Remembers Joseph (feat. Ruby Amanfu),-,28,1,,,,
29,-,Matthew S. Nelson & Dan Haseltine,Woman at the Well (feat. Ruby Amanfu),-,29,1,,,,
30,-,Glorious,Ruah,-,30,1,,,,
31,up,Lauren Daigle,Rescue,41,5,142,74,2019-10-13,74,2019-10-13
32,-,Comunidade Evangélica de Nilópolis,Cria Em Mim,-,32,1,,,,
33,up,Cory Asbury,These are the Days,55,24,2,,,,
34,-,"Dan Haseltine, Matthew S. Nelson & Ruby Amanfu",Jesus and Mother Mary,-,34,1,,,,
35,-,Casa Worship,A Casa É Sua,-,9,138,,,,
36,up,Hillsong UNITED,Oceans (Where Feet May Fail),42,9,93,,,,
37,up,Darío Poletti,Danza Verde,60,37,2,,,,
38,up,Plumb,Don't Deserve You,44,21,219,,,,
39,-,Sarah Farias,Deixa Eu Te Usar (Ao Vivo),-,23,3,,,,
40,up,Hillsong Worship,I Surrender (Live),46,10,203,,,,
41,up,Padre Marcelo Rossi,Força e Vitória,47,18,216,,,,
42,up,Kailane Frauches,Era a Mão de Deus,84,12,6,,,,
43,down,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,3,2,221,,,,
44,-,DJ PV,Som da Liberdade (feat. Ivair Filho & Tevão Lino) [Remix],-,17,8,,,,
45,down,Seph Schlueter,Counting My Blessings (Acoustic),9,7,6,,,,
46,up,Padre Marcelo Rossi,Amar Como Jesus Amou,48,8,214,,,,
47,-,Cassiane & Gabriel Guedes de Almeida,Com Muito Louvor (Ao Vivo),-,47,1,,,,
48,-,Julia Vitória,De Dentro pra Fora,-,4,21,,,,
49,-,Cassiane,Medley (Por Amar Você Receba a Vitória Quem Ele Ama) [Ao Vivo],-,49,1,,,,
50,down,Kirk Franklin,I Smile,49,12,174,,,,
51,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],51,19,216,,,,
52,up,Michael W. Smith,Agnus Dei (Live),52,15,213,,,,
53,up,Sixpence None the Richer,Kiss Me,54,4,218,,,,
54,down,CeCe Winans,Goodness of God (Live),39,6,50,,,,
55,-,"Maverick City Music, Naomi Raine & Chandler Moore",For My Good (feat. Todd Galberth) [Sped Up],-,55,1,,,,
56,up,Jenn Johnson,You're Gonna Be Ok (Radio Version),58,9,49,,,,
57,-,"Maverick City Music, Naomi Raine & Chandler Moore",For My Good (feat. Todd Galberth),-,57,1,,,,
58,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),64,1,44,,,,
59,up,Isaias Saad,Bondade de Deus,65,4,50,,,,
60,-,JGV,Bilaka Na Yo,-,19,1,,,,
61,up,Isaias Saad,Ousado Amor,68,12,171,,,,
62,-,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,-,62,1,,,,
63,up,CeCe Winans,Alabaster Box,69,13,218,,,,
64,up,Casting Crowns,Who Am I,70,12,203,,,,
65,down,"Ipalpha, Julliany Souza & Léo Brandão",Nunca Houve Amor Igual ao Teu,53,53,2,,,,
66,up,Gabriela Rocha,Diz,71,5,79,,,,
67,up,Fernandinho,Todas As Coisas (Ao Vivo),72,12,73,,,,
68,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),73,8,208,,,,
69,up,Gabriela Gomes,Deus Proverá,75,11,79,,,,
70,up,Lauren Daigle,Love Like This,81,11,127,,,,
71,up,Taizé,Cantarei Ao Senhor,83,44,189,,,,
72,down,Morada,É Tudo Sobre Você (Ao Vivo),56,13,16,,,,
73,down,Lauriete,Toca nas Águas,25,25,2,,,,
74,down,Fernandinho,Uma Nova História (Ao Vivo),40,29,4,,,,
75,down,Anna Fernandes,Oceanos,15,15,2,,,,
76,-,Kemelord,My Heart Cry,-,49,1,,,,
77,-,Jenn Johnson,You’re Gonna Be OK,-,4,48,,,,
78,-,TobyMac,I just need U. (Live),-,50,1,,,,
79,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),99,6,58,,,,
80,down,Josh White & Josh Garrels,Don't Wait for Me,11,11,2,,,,
81,-,Pablo Perez,Yeshua (Part 1),-,13,1,,,,
82,down,"Davi Fernandes, Kaleb e Josh & Cultura do Céu",Até Que o Senhor Venha,43,43,2,,,,
83,-,Kuriakos Angola,Minha Cura,-,24,3,,,,
84,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,5,7,,,,
85,-,Frei Gilson,Redenção (Ao Vivo) [feat. Som do Monte],-,13,3,,,,
86,-,Frei Gilson,Deixa Deus Sonhar em Ti (Ao Vivo),-,38,3,,,,
87,down,Isadora Pompeo,Minha Morada (Ao Vivo),32,32,5,,,,
88,down,El Shaddai,Yahweh Se Manifestă,8,8,3,,,,
89,down,Voz da Verdade,O Espelho,12,12,3,,,,
90,down,Voz da Verdade,Manifesta - Te Senhor,13,13,3,,,,
91,down,Diana Mendiola,Por Qué Clamas a Mí?,21,21,2,,,,
92,down,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],23,21,14,,,,
93,-,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),-,23,102,,,,
94,down,Moise Mbiye,Je Reçois (feat. VAN WALESA),16,16,3,,,,
95,down,Tim Godfrey,"God Turned It Around (feat. Nathaniel Bassey & Tim Bowman, Jr.)",18,18,3,,,,
96,down,Com Cristo,Bondade de Deus,19,19,3,,,,
97,down,Colo de Deus,Desperta (Ao Vivo),20,20,3,,,,
98,down,Hillside Recording & Eliza King,Gratitude (Acoustic),35,35,2,,,,
99,-,Marquinhos Gomes,Não Morrerei (Ao Vivo),-,47,187,,,,
100,down,Cela Efeso,Castelo de Paz,37,37,2,,,,
