Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,64,1,190,47,2019-10-06,47,2019-10-06
2,up,Delfino Massini,Não Saio Daqui (feat. Nelinho de Deus),56,2,2,,,,
3,up,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,4,2,186,,,,
4,up,Sixpence None the Richer,Kiss Me,6,1,188,,,,
5,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),8,3,181,,,,
6,-,Fernanda Brum,Cacos Pelo Chão,-,6,1,,,,
7,-,Julia Vitória,Em Fervente Oração (Acústico),-,7,1,,,,
8,up,Priscilla Alcantara & Whindersson Nunes,Girassol,9,4,181,,,,
9,up,Jenn Johnson,You're Gonna Be Ok (Radio Version),44,9,17,,,,
10,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),11,5,188,,,,
11,down,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),1,1,11,,,,
12,up,Soeur Marie Keyrouz,"Abû Dqûshto (O Père Saint, O Holy Father)",30,12,2,,,,
13,-,Kingtinued,Have I Told You Lately,-,13,1,,,,
14,-,Kingtinued,England's Rose (Memorial to Princess Diana),-,14,1,,,,
15,down,Candi Staton,Young Hearts Run Free,14,1,190,,,,
16,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,16,11,189,,,,
17,up,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],21,17,2,,,,
18,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],13,2,52,,,,
19,up,André & Felipe,Simples Assim,31,19,3,,,,
20,-,Hillsong Worship,God Is Able (Live),-,20,1,,,,
21,down,Origen,Ave Maria (f.shubert),18,13,190,,,,
22,down,Hillsong Worship,What a Beautiful Name,19,3,185,,,,
23,-,Thalles Roberto,Arde Outra Vez,-,23,1,,,,
24,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],20,4,175,,,,
25,down,Free Gospel Band,I Will Follow Him,23,15,187,,,,
26,-,Danny Gokey,My America (I Still Believe),-,26,1,,,,
27,down,Plumb,Cut,24,10,189,,,,
28,down,Jessé Aguiar,Alívio,26,9,98,,,,
29,-,Apóstolo Agenor Duque & Giovani Santos,Sonda-Me (Ao Vivo),-,11,1,,,,
30,down,Plumb,Don't Deserve You,27,21,184,,,,
31,down,Hillsong Worship,I Surrender (Live),29,10,168,,,,
32,up,Kirk Franklin,I Smile,32,12,139,,,,
33,-,Koryn Hawthorne,Cry,-,33,1,,,,
34,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],33,19,181,,,,
35,down,Padre Marcelo Rossi,Amar Como Jesus Amou,34,8,181,,,,
36,-,James Fortune & Monica,Trusting God,-,36,1,,,,
37,down,Michael W. Smith,Agnus Dei (Live),35,15,178,,,,
38,down,Hillsong UNITED,Oceans (Where Feet May Fail),37,9,58,,,,
39,-,Lauren Daigle,Rescue,-,5,109,74,2019-10-13,74,2019-10-13
40,down,Isaias Saad,Ousado Amor,39,12,137,,,,
41,-,Gabriela Rocha,Vida aos Sepulcros (Ao Vivo),-,9,3,,,,
42,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),40,8,176,,,,
43,down,Naomi Raine,One Name (Jesus) [Live],3,3,2,,,,
44,down,CeCe Winans,Alabaster Box,41,13,188,,,,
45,down,Casting Crowns,Who Am I,43,12,170,,,,
46,-,Apóstolo Agenor Duque & Giovani Santos,Solidão (Ao Vivo),-,14,1,,,,
47,down,Gabriela Rocha,Diz,45,5,49,,,,
48,up,Adoradores Novo Tempo,Verei Jesus (Ao Vivo),49,48,2,,,,
49,down,Sixpence None the Richer,Kiss Me,46,4,186,,,,
50,down,Taizé,Cantarei Ao Senhor,47,44,158,,,,
51,down,Lauren Daigle,Love Like This,48,11,97,,,,
52,down,Gabriela Gomes,Deus Proverá,50,11,49,,,,
53,down,Marquinhos Gomes,Não Morrerei (Ao Vivo),52,47,163,,,,
54,up,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),54,23,77,,,,
55,up,Aretha Franklin & Marvis Staples,Oh Happy Day (Live),55,26,103,,,,
56,-,Team Music,Satumuka (Live),-,56,1,,,,
57,up,Taizé,Il signore ti ristora,57,24,54,,,,
58,down,Martin Zonnenberg & Martin Mans,God and God Alone (Instrumental),5,5,2,,,,
59,down,Noortje van Middelkoop & Martin Mans,God and God Alone (Live) [Instrumental],2,2,2,,,,
60,-,Matthew West,Me on Your Mind (feat. Anne Wilson),-,60,3,,,,
61,-,Natalie Grant & Tauren Wells,We Will Stand (feat. Jekalyn Carr & CAIN),-,61,1,,,,
62,-,Anna Golden,At The Altar (Live),-,62,1,,,,
63,down,Fernandinho & Asafe T. Santos,Não Há Outro Como Tu (Live),7,7,3,,,,
64,-,Anne Wilson,Seventh Of June,-,64,1,,,,
65,-,"Phil King, Jekalyn Carr & People & Songs",Every Day,-,65,1,,,,
66,-,Ministério Zoe,Aquieta Minh'alma,-,16,92,,,,
67,down,Plumb,In My Arms,58,24,81,,,,
68,-,Isaias Saad,Bondade de Deus,-,4,20,,,,
69,down,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),59,6,30,,,,
70,-,Bruna Karla,Que Bom Você Chegou,-,18,10,,,,
71,down,Catedral,Quando o Verão Chegar,42,42,2,,,,
72,-,Aline Barros,Ressuscita-me (Ao Vivo),-,53,1,,,,
73,down,Midian Lima,Não Pare,60,12,30,,,,
74,down,Matt Maher,The Lord's Prayer (It's Yours),10,10,3,,,,
75,down,Delino Marçal,Deus é Deus,61,15,139,,,,
76,down,Jenn Johnson,You’re Gonna Be OK,74,4,18,,,,
77,down,Luana Rodrigues,A Cartinha,12,12,3,,,,
78,-,Gabriela Rocha,Eu Navegarei,-,13,37,,,,
79,down,CCB Hinos,"Conserva a paz, ó minha alma (CCB Roberto Carlos)",38,38,2,,,,
80,-,Fernanda Brum,Há Liberdade (Hay Libertad) [Ao Vivo],-,31,1,,,,
81,down,Salve,Corazón Que Mana,15,15,3,,,,
82,down,Lauren Daigle,You Say (Piano/Vocal),36,12,14,,,,
83,down,Bethel Music & Jenn Johnson,Goodness of God (Live),25,21,15,,,,
84,down,Day Doy & Banda Movimento,Está Amarrado,22,22,8,,,,
85,down,Preto no Branco,Tá Chorando Por Quê?,17,17,4,,,,
86,down,Marco Frisina,"Jesus Christ, You Are My Life",66,16,13,,,,
