Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,194,47,2019-10-06,47,2019-10-06
2,up,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,3,2,190,,,,
3,up,Sixpence None the Richer,Kiss Me,4,1,192,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],20,2,56,,,,
5,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),5,3,185,,,,
6,up,Priscilla Alcantara & Whindersson Nunes,Girassol,7,4,185,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),11,5,192,,,,
8,-,Elvis Presley,How Great Thou Art,-,8,1,,,,
9,-,Musicristo,Hino JMJ 2023 - Paróquia de São José,-,9,1,,,,
10,up,Candi Staton,Young Hearts Run Free,13,1,194,,,,
11,up,Gabriela Rocha,Me Atraiu (Ao Vivo),67,2,14,,,,
12,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,15,11,193,,,,
13,down,Jenn Johnson,You’re Gonna Be OK,8,4,22,,,,
14,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,185,,,,
15,-,Ixcís,Sólo Tú Espíritu,-,15,1,,,,
16,-,Marco Frisina,"Jesus Christ, You Are My Life",-,16,15,,,,
17,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],52,4,179,,,,
18,-,Elizeu Alves,Sou Casa,-,18,7,,,,
19,up,Origen,Ave Maria (f.shubert),21,13,194,,,,
20,-,Eli Soares,O Melhor Lugar Do Mundo (Ao Vivo),-,20,1,,,,
21,up,Hillsong Worship,What a Beautiful Name,22,3,189,,,,
22,up,Free Gospel Band,I Will Follow Him,23,15,191,,,,
23,up,Plumb,Cut,25,10,193,,,,
24,-,Hillsong UNITED,Behold (Then Sings My Soul) [Live from Madison Square Garden],-,24,3,,,,
25,up,Jessé Aguiar,Alívio,28,9,102,,,,
26,-,Mateus Brito,A Casa Eu Arrumei / Casa Favorita (Live Session),-,26,1,,,,
27,up,Riley Clemmons,Church Pew,77,27,2,,,,
28,-,クラーク・シスターズ,You Brought the Sunshine,-,28,1,,,,
29,-,Victoria Orenze,Spirit Chant,-,29,1,,,,
30,up,Plumb,Don't Deserve You,32,21,188,,,,
31,up,Hillsong Worship,I Surrender (Live),33,10,172,,,,
32,up,Padre Marcelo Rossi,Força e Vitória,34,18,185,,,,
33,-,Sandra Pires,Poderosamente Vivo (Playback),-,33,1,,,,
34,up,Kirk Franklin,I Smile,37,12,143,,,,
35,-,Sandra Pires,Poderosamente Vivo,-,35,1,,,,
36,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],38,19,185,,,,
37,up,Padre Marcelo Rossi,Amar Como Jesus Amou,40,8,185,,,,
38,-,Nazaré Araújo & Davidson Silva,"Jesus Christ, You Are My Life",-,38,1,,,,
39,up,Michael W. Smith,Agnus Dei (Live),42,15,182,,,,
40,up,Hillsong UNITED,Oceans (Where Feet May Fail),44,9,62,,,,
41,down,Duas Vezes,Luz Terna E Suave,27,20,22,,,,
42,down,Os Bravos & Marcos Brunet,Lugar de Descanso,9,9,2,,,,
43,-,Banda Missio,Embarca Neste Porto,-,19,1,,,,
44,-,"Dan Haseltine, Matthew S. Nelson & Ruby Amanfu",Walk on the Water,-,28,1,,,,
45,-,Marco Frisina,Aprite le porte a Cristo (Inno al Beato Giovanni Paolo II),-,45,1,,,,
46,up,Lauren Daigle,Rescue,46,5,113,74,2019-10-13,74,2019-10-13
47,-,Elevation Worship,Trust in God (feat. Chris Brown),-,18,4,,,,
48,up,Isaias Saad,Ousado Amor,48,12,141,,,,
49,down,Padre Marcelo Rossi,Misericórdia,45,33,2,,,,
50,up,GIJO Olival,Hino JMJ Lisboa 2023 (feat. Versão GIJO),70,27,6,,,,
51,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),50,8,180,,,,
52,-,Phil Wickham,I Believe,-,52,1,,,,
53,down,CeCe Winans,Alabaster Box,51,13,192,,,,
54,down,Casting Crowns,Who Am I,53,12,174,,,,
55,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,10,1,,,,
56,down,Jenn Johnson,You're Gonna Be Ok (Radio Version),49,9,21,,,,
57,-,Vinicius Milanez,Estás Entre Nós,-,57,1,,,,
58,-,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),-,58,1,,,,
59,down,Gabriela Rocha,Diz,57,5,53,,,,
60,-,Brandon Lake,When the Glory’s in the Room (Spontaneous) [Live],-,60,1,,,,
61,down,Sixpence None the Richer,Kiss Me,59,4,190,,,,
62,-,Canção Em Oração & Tiago Fernandes,Estás Entre Nós,-,62,1,,,,
63,down,Taizé,Cantarei Ao Senhor,61,44,162,,,,
64,down,Lauren Daigle,Love Like This,62,11,101,,,,
65,-,The Truthettes,So Good To Be Alive,-,65,1,,,,
66,down,Gabriela Gomes,Deus Proverá,63,11,53,,,,
67,down,Marquinhos Gomes,Não Morrerei (Ao Vivo),64,47,167,,,,
68,down,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),47,6,34,,,,
69,down,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),65,23,81,,,,
70,down,Aretha Franklin & Marvis Staples,Oh Happy Day (Live),66,26,107,,,,
71,-,Passion & Brooke Ligertwood,A Thousand Hallelujahs (Live From Passion Conference 2022),-,71,1,,,,
72,down,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),6,1,15,,,,
73,down,Maria Marçal,Deserto (Ao Vivo),17,5,18,,,,
74,-,Padre Marcelo Rossi,Maria Passa Na Frente (Oração),-,23,4,,,,
75,down,Taizé,Il signore ti ristora,73,24,58,,,,
76,-,Padre Marcelo Rossi,Acaso Não Sabeis (Ao Vivo),-,67,1,,,,
77,-,Eadestown Choir,Dona Nobis Pacem,-,69,1,,,,
78,down,Lauren Daigle,Remember,12,12,13,,,,
79,down,Rosny Kayiba,Nazo bondela yo (Je te prie),24,8,12,,,,
80,-,Rafa Blauth,Betina,-,73,1,,,,
81,down,Sarah Farias,Só Quem Tem Raiz,31,31,3,,,,
82,down,Lauren Daigle,Everything,30,28,11,,,,
83,down,Brandon Lake & Essential Worship,Praise You Anywhere (From the Praise Pit),10,10,3,,,,
84,-,Nicolas de Angelis,"Ô Seigneur, je viens vers toi",-,53,1,,,,
85,-,BUMC Sonshine Choir,Pie Jesu (Live),-,57,1,,,,
86,down,Plumb,In My Arms,79,24,85,,,,
87,down,Isaias Saad,Bondade de Deus,81,4,24,,,,
88,-,Midian Lima,Não Pare,-,12,33,,,,
89,down,Jimmy Clifton,Save Your Tears,14,14,3,,,,
90,down,Marcello Brayner,Precioso,16,16,3,,,,
91,-,Delino Marçal,Deus é Deus,-,15,142,,,,
92,down,Danny Gokey,Jesus People,18,18,3,,,,
93,down,Mack Brock & Amanda Lindsey Cook,Space (Live),19,19,3,,,,
