Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,2,1,83,,,,
2,down,Lauren Daigle,You Say,1,1,83,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Don't Dream It's Over,3,1,83,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,83,,,,
5,up,Sixpence None the Richer,Kiss Me,5,4,83,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,76,,,,
7,up,Regis Danese,Faz Um Milagre em Mim,10,5,83,,,,
8,up,Bruna Karla,Advogado Fiel (Playback),11,8,3,,,,
9,up,Bruna Karla,Sou Humano (Playback),13,9,3,,,,
10,up,Sixpence None the Richer,There She Goes,16,7,83,,,,
11,-,Wintley Phipps,Forever Yours (feat. Lisa Robinson),-,11,1,,,,
12,up,Casting Crowns,Who Am I,52,12,73,,,,
13,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),14,3,76,,,,
14,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),15,5,81,,,,
15,-,Anderson Freire,Raridade (Playback),-,5,1,,,,
16,up,Priscilla Alcantara & Whindersson Nunes,Girassol,18,4,75,,,,
17,-,Herbie Russ,Amazing Grace,-,17,1,,,,
18,up,Bruna Karla,Quando Eu Chorar (Playback),20,18,3,,,,
19,-,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),-,19,6,,,,
20,-,James Rainwater,Free To Go,-,20,1,,,,
21,-,Davi Sacer,Deus de Promessas (feat. Simone),-,21,3,,,,
22,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,22,11,83,,,,
23,-,Michael W. Smith,Majesty,-,23,1,,,,
24,-,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",-,4,81,,,,
25,up,3 Palavrinhas,Rei Davi,70,20,6,,,,
26,down,Origen,Ave Maria (f.shubert),25,13,83,,,,
27,-,Alda Celia,Filha Querida,-,26,3,,,,
28,-,Michael W. Smith,Mighty to Save (Digital Edit),-,28,1,,,,
29,down,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,9,2,81,,,,
30,-,Wintley Phipps,Amazing Grace,-,25,1,,,,
31,-,Mike Kalambay,KITI OFANDI,-,31,1,,,,
32,down,Casa Worship,A Casa É Sua,26,9,70,,,,
33,-,Gerson Cardozo,Eterno Amor,-,33,1,,,,
34,down,Free Gospel Band,I Will Follow Him,28,15,82,,,,
35,-,Israel Houghton & New Breed,If Not for Your Grace,-,35,1,,,,
36,down,Plumb,Cut,31,10,82,,,,
37,-,PG,"Minha Filha, Minha Flor",-,37,1,,,,
38,down,Hillsong Worship,What a Beautiful Name,33,3,82,,,,
39,down,Bruna Karla,Deus Vem Me Socorrer (Playback),35,35,3,,,,
40,down,CeCe Winans,Alabaster Box,36,13,82,,,,
41,-,Kaleb e Josh,Mãe,-,41,1,,,,
42,down,Plumb,Don't Deserve You,38,21,82,,,,
43,up,Ben MAVINGA,Nzambe Ya Ba Genoux,73,43,2,,,,
44,-,Danny Gokey & Koryn Hawthorne,We All Need Jesus,-,44,1,,,,
45,down,Padre Marcelo Rossi,Força e Vitória,39,18,79,,,,
46,down,Padre Marcelo Rossi,Amar Como Jesus Amou,41,8,81,,,,
47,-,Terrian,Stayed on Him (Isaiah 26:3),-,47,1,,,,
48,-,Koryn Hawthorne,Speak to Me,-,48,1,,,,
49,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],42,19,79,,,,
50,down,Regis Danese,Compromisso (Live),43,17,81,,,,
51,down,Michael W. Smith,Agnus Dei (Live),44,15,79,,,,
52,-,Vocal Livre & Feliz7Play,Temporal,-,52,1,,,,
53,down,Hillsong Worship,I Surrender (Live),46,10,65,,,,
54,-,Nsimba Reoboth,Me Dá Só Samuel,-,11,3,,,,
55,down,Isaias Saad,Ousado Amor,47,12,42,,,,
56,-,Wintley Phipps,Amazing Grace,-,56,1,,,,
57,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),48,8,77,,,,
58,down,Rosny Kayiba,Nazo bondela yo (Je te prie),8,8,2,,,,
59,-,Lisa Marie Buster,Consequences of Love,-,59,1,,,,
60,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],50,4,74,,,,
61,down,Aline Barros,Deus do Impossível,51,18,78,,,,
62,-,Larry Karpenko,I Need Your Love,-,62,1,,,,
63,down,Fernandinho,Grandes Coisas (Ao Vivo),53,18,65,,,,
64,down,Thalles Roberto,Eu Escolho Deus (Ao Vivo),27,27,2,,,,
65,down,Thalles Roberto,Eu Escolho Deus (Ao Vivo),55,19,75,,,,
66,down,Marquinhos Gomes,Não Morrerei (Ao Vivo),56,47,74,,,,
67,down,Taizé,Cantarei Ao Senhor,57,44,73,,,,
68,up,Bruna Karla,Que Bom Você Chegou (Playback),72,10,3,,,,
69,down,Gabriela Rocha,Lugar Secreto,58,14,37,,,,
70,down,Delino Marçal,Deus é Deus,59,15,66,,,,
71,down,Kirk Franklin,I Smile,60,12,43,,,,
72,down,Aline Barros,Recomeçar,61,44,54,,,,
73,down,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],62,19,50,,,,
74,-,Lauren Daigle,Love Like This,-,11,23,,,,
75,down,Hillsong UNITED,Oceans (Where Feet May Fail),37,9,12,,,,
76,down,Padre Marcelo Rossi,Levanta e Anda,21,21,2,,,,
77,down,3 Palavrinhas,Miriã Dançou (Playback),6,6,2,,,,
78,down,Bruna Karla,"Pai, Eu Confiarei (Playback)",63,63,2,,,,
79,down,LifeWay Worship,In Christ Alone (My Hope Is Found),17,17,2,,,,
80,down,Aretha Franklin & Marvis Staples,Oh Happy Day (Live),64,26,41,,,,
81,down,カーク・フランクリン,My Life Is in Your Hands,65,12,38,,,,
82,-,Wintley Phipps,Amazing Grace,-,71,1,,,,
83,-,Maria Ana Bobone,Senhora do Alentejo,-,72,1,,,,
84,-,Nsimba Reoboth,Me Ajuda Meu Deus,-,17,1,,,,
85,down,Coro do Seminário Maior de Cristo-Rei dos Olivais,O Amor de Deus Repousa Em Mim,12,12,3,,,,
86,down,Aaron Shust,Zion (Live from Jerusalem),24,24,2,,,,
87,-,Nsimba Reoboth,Intervenção Divina,-,19,1,,,,
88,-,Nsimba Reoboth,Intervenção Divina,-,21,1,,,,
89,-,Irmão Fernandinho,Na Profundeza (Na Mozindo),-,23,1,,,,
90,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),54,29,31,,,,
91,down,BeBe Winans,I Wanna Be the Only One,66,18,35,,,,
92,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,11,1,,,,
93,down,Jessé Aguiar,Alívio,32,9,2,,,,
94,down,Bruna Karla,Te Amo (feat. Anderson Freire),23,23,2,,,,
95,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),19,19,4,,,,
96,down,Irmão Lázaro,Eu Te Amo Tanto (Live),67,16,14,,,,
97,down,Plumb,In My Arms,74,24,41,,,,
98,up,Lauren Daigle,Rescue,100,5,37,74,2019-10-13,74,2019-10-13
99,down,Jenn Johnson,Goodness of God (Radio Version),40,40,2,,,,
100,-,Gabriela Rocha,Eu Navegarei,-,13,20,,,,
