Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,211,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,202,,,,
3,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),4,2,3,,,,
4,down,Seph Schlueter,Counting My Blessings,2,2,11,,,,
5,up,Sixpence None the Richer,Kiss Me,6,1,210,,,,
6,up,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,7,2,208,,,,
7,-,Maverick City Music & Kirk Franklin,Bless Me,-,7,1,,,,
8,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),8,3,203,,,,
9,-,Felipe Rodrigues & Elizeu Rodrigues,Nome Mais Doce (Ao Vivo),-,9,1,,,,
10,down,Priscilla Alcantara & Whindersson Nunes,Girassol,9,4,203,,,,
11,up,Ministério Zoe,Só uma Coisa Me Satisfaz,24,11,2,,,,
12,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),13,5,210,,,,
13,-,Kirk Franklin,Always,-,13,3,,,,
14,-,Kirk Franklin & Willie Neal Johnson,Lookin' Out for Me,-,14,1,,,,
15,-,Kirk Franklin,"My Life, My Love, My All",-,15,1,,,,
16,up,Candi Staton,Young Hearts Run Free,19,1,212,,,,
17,up,Universal Gospel Choir,In Moments Like These (Ao Vivo),62,17,2,,,,
18,up,Hillsong UNITED,Oceans (Where Feet May Fail),48,9,80,,,,
19,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],22,2,74,,,,
20,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,23,11,211,,,,
21,up,Jordan Feliz,Faith (feat. Evan Craft) [Fe],21,4,6,,,,
22,-,J.J. Hairston & Youthful Praise,Miracle Worker (feat. Rich Tolbert Jr.) [Live],-,22,1,,,,
23,up,Julia Vitória,De Dentro pra Fora,85,4,16,,,,
24,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],27,4,197,,,,
25,up,Origen,Ave Maria (f.shubert),29,13,212,,,,
26,-,Thalles Roberto,Eu Escolho Deus (Ao Vivo),-,19,146,,,,
27,-,Alessandro Vilas Boas,Quero Conhecer Jesus (Ao Vivo),-,27,7,,,,
28,up,Hillsong Worship,What a Beautiful Name,32,3,207,,,,
29,-,Coral Kades,Oh Glória (Ao Vivo),-,29,1,,,,
30,up,Free Gospel Band,I Will Follow Him,34,15,209,,,,
31,-,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),-,31,1,,,,
32,-,Aline Lana,Está Tudo Bem (feat. Vitória Souza),-,32,1,,,,
33,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,10,9,,,,
34,up,CeCe Winans,Alabaster Box,70,13,210,,,,
35,up,Jessé Aguiar,Alívio,37,9,120,,,,
36,up,The Worship Zone,Holy Forever (Instrumental),83,36,2,,,,
37,up,Bianca Azevedo,Jesus (Ao Vivo),84,37,2,,,,
38,-,Ashery Willy,Msalabani (feat. Godfrey Steven),-,38,1,,,,
39,up,Plumb,Cut,40,10,211,,,,
40,up,Voz da Verdade,O Escudo,60,18,14,,,,
41,up,Plumb,Don't Deserve You,45,21,206,,,,
42,up,Parchman Prison Prayer,Lay My Burden Down,88,42,2,,,,
43,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,8,16,,,,
44,up,Hillsong Worship,I Surrender (Live),46,10,190,,,,
45,up,Felipe Rodrigues & Marcelo Markes,Além do Impossível (Ao Vivo),89,45,2,,,,
46,up,Padre Marcelo Rossi,Força e Vitória,47,18,203,,,,
47,up,Ministério Zoe,Salmos 126,71,9,7,,,,
48,up,Kirk Franklin,I Smile,49,12,161,,,,
49,up,Lauren Daigle,Rescue,52,5,130,74,2019-10-13,74,2019-10-13
50,-,Trazendo a Arca,Entre a Fé e a Razão (Live),-,16,1,,,,
51,up,Duas Vezes,Cristo Em Mim,65,26,14,,,,
52,-,CeCe Winans,Holy Forever (Single Version),-,38,4,,,,
53,-,Felipe Rodrigues & Elizeu Rodrigues,Nome Mais Doce (Ao Vivo) [Espontâneo],-,53,1,,,,
54,up,Duas Vezes,Entrega,67,13,10,,,,
55,-,"Central 3, Gabriela Maganete & Rapha Gonçalves",Para Ti Eu Vou (Ao Vivo),-,55,1,,,,
56,-,Julliany Souza,Como Na Primeira Vez / Eu Navegarei (Ao Vivo) [feat. Casa Worship & Mover],-,30,4,,,,
57,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],54,19,203,,,,
58,down,Fernandinho,Mil Cairão (Ao Vivo),10,10,2,,,,
59,down,Fernandinho,A Alegria do Senhor (Ao Vivo),15,15,2,,,,
60,down,Nichole Nordeman,Slow Down (feat. Pepper Ingram),16,16,2,,,,
61,up,The Brooklyn Tabernacle Choir,My Life Is in Your Hands,75,15,4,,,,
62,-,Central 3,Para Ti Eu Vou (Ao Vivo),-,21,5,,,,
63,-,Janifer Cutane,My Only Treasure,-,63,1,,,,
64,down,Padre Marcelo Rossi,Amar Como Jesus Amou,56,8,203,,,,
65,down,Michael W. Smith,Agnus Dei (Live),57,15,200,,,,
66,-,Roy Fields,In the Presence of Angels (Live),-,36,4,,,,
67,-,Grupo Logos,Expressão de Louvor,-,50,3,,,,
68,-,Sixpence None the Richer,Don't Dream It's Over,-,1,173,,,,
69,down,Kalebe,Jesus em Tua Presença,18,18,2,,,,
70,up,Francisco de Assis,Divino Companheiro,76,70,2,,,,
71,up,Rosa de Saron,Cartas ao Remetente,78,71,2,,,,
72,-,Sixpence None the Richer,There She Goes,-,7,170,,,,
73,-,Maria Marçal,Deixa,-,9,12,,,,
74,-,Fernandinho,Yeshua (Ao Vivo),-,6,47,,,,
75,down,Aurelina Dourado,A Vitória Chegou,68,26,6,,,,
76,up,Fernandinho,Grandes Coisas (Ao Vivo),92,18,144,,,,
77,down,Raquel Mello,Quero Descer,5,5,2,,,,
78,-,Anjos de Resgate,Amigos pela Fé (Ao Vivo),-,41,2,,,,
79,-,Leandro Soares,Era a Mão de Deus,-,46,1,,,,
80,-,Anjos de Resgate,"Cura-Me, Senhor Jesus",-,80,1,,,,
81,-,Anjos de Resgate,Coração Chagado,-,81,1,,,,
82,-,Rodrigo Ferreira,Sou um Milagre,-,82,1,,,,
83,-,Alison Jiear & Cynthia Erivo,Bridge Over Troubled Water,-,39,1,,,,
84,down,CeCe Winans,Goodness of God (Live),25,6,41,,,,
85,down,Samuel Messias,Você não vai Parar,14,14,2,,,,
86,-,Michael W. Smith,Awesome God (Live),-,30,5,,,,
87,-,Fernandinho,Galileu (Ao Vivo),-,41,8,,,,
88,down,Will Morrison,Goodness of God (Acoustic),30,13,7,,,,
89,down,Bethel Music & Jenn Johnson,Goodness of God,50,10,6,,,,
90,-,Kleber Lucas,Aos Pés da Cruz,-,8,8,,,,
91,down,"Fernanda Brum, PG, Eyshila, Bruna Karla, Marina de Oliveira, Cristina Mel, Wilian Nascimento & Flor-de-lis",Conquistando o Impossível,53,53,2,,,,
92,-,Fernandinho,"Faz Chover (feat. Paula Santos, Aaron Keyes, Lorena Castellanos, Caty Go, Clars Vardstedt, Tammy Zacharia, Kim Hyung, Coral Indígena da Tribo Baré & Pr. Daniel de Souza) [Acústico]",-,22,7,,,,
93,down,Sixpence None the Richer,Kiss Me,59,4,208,,,,
94,down,Isaias Saad,Ousado Amor,61,12,159,,,,
95,-,Obby Alpha,Bora Kushukuru,-,56,1,,,,
96,down,Casting Crowns,Who Am I,38,12,192,,,,
97,down,Maria Marçal & Isaque Marins,Gerado no Altar (Ao Vivo),41,41,4,,,,
98,down,Christian Paul,Without You,11,11,3,,,,
99,down,Leanna Crawford,I Know A Place,12,12,3,,,,
100,down,Jenn Johnson,You're Gonna Be Ok (Radio Version),63,9,37,,,,
