Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,169,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,2,1,169,,,,
3,up,Sixpence None the Richer,Kiss Me,4,1,168,,,,
4,down,Sixpence None the Richer,Don't Dream It's Over,3,1,168,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,161,,,,
6,up,Aline Barros,Ressuscita-me,6,4,40,,,,
7,up,Sixpence None the Richer,Kiss Me,7,4,167,,,,
8,up,Anderson Freire,Raridade (Playback),8,5,85,,,,
9,up,Maria Marçal,Deserto (Ao Vivo),63,5,6,,,,
10,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",9,4,165,,,,
11,down,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,10,2,165,,,,
12,-,Marcus Rogers,Burn It Away (feat. MARV),-,12,1,,,,
13,up,Maria Marçal,Infinito (Ao Vivo),66,13,2,,,,
14,-,Fernandinho,Ainda Que a Figueira (Ao Vivo),-,13,1,,,,
15,-,Anderson Freire,Jerusalém,-,15,1,,,,
16,down,Sixpence None the Richer,There She Goes,11,7,168,,,,
17,up,Colo de Deus,Casa,56,17,2,,,,
18,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),12,3,160,,,,
19,down,Priscilla Alcantara & Whindersson Nunes,Girassol,13,4,161,,,,
20,down,Bruna Karla,Que Bom Você Chegou (Playback),15,10,13,,,,
21,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),20,5,167,,,,
22,up,BeBe Winans,Oh Happy Day (feat. Debbie Winans),68,20,44,,,,
23,up,Cassiane & Fernanda Brum,Imagine (Ao Vivo),31,23,2,,,,
24,up,Drops INA,Pai Nosso / Grandioso És Tu (Ao Vivo),54,24,2,,,,
25,up,Drops INA,Acende o Fogo (Ao Vivo),62,25,2,,,,
26,up,Drops INA,Tua Face (Ao Vivo),65,26,2,,,,
27,down,Casa Worship,A Casa É Sua,25,9,130,,,,
28,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,29,11,168,,,,
29,down,Força Teen Universal,Permanecendo Diferente (Playback),21,21,2,,,,
30,up,JWLKRS Worship,Silence,46,30,2,,,,
31,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,4,6,,,,
32,up,Ministério Zoe,Aquieta Minh'alma,73,16,90,,,,
33,up,Simplus,Onde Deus te Levar,35,12,43,,,,
34,up,Fernandinho,Grandes Coisas (Ao Vivo),74,18,140,,,,
35,up,Hillsong UNITED,Oceans (Where Feet May Fail),90,9,41,,,,
36,-,CeCe Winans,Believe For It,-,31,3,,,,
37,up,Aline Barros,Rendido Estou (Arms Open Wide),37,20,17,,,,
38,-,Elevation Worship,This Is the Kingdom (feat. Pat Barrett),-,26,3,,,,
39,down,Origen,Ave Maria (f.shubert),38,13,169,,,,
40,down,Hillsong Worship,What a Beautiful Name,39,3,164,,,,
41,up,Fernandinho,Galileu (Ao Vivo),67,41,7,,,,
42,down,Free Gospel Band,I Will Follow Him,40,15,166,,,,
43,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,21,11,,,,
44,down,Fernandinho,Yeshua (Ao Vivo),42,6,43,,,,
45,-,Mike Kalambay,KITI OFANDI,-,31,5,,,,
46,down,Michael W. Smith,Agnus Dei (Live),19,15,159,,,,
47,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],43,4,154,,,,
48,down,Plumb,Cut,44,10,168,,,,
49,-,Fernandinho,Dançar Na Chuva (Ao Vivo),-,49,1,,,,
50,down,Jessé Aguiar,Alívio,47,9,79,,,,
51,down,CeCe Winans,Alabaster Box,49,13,168,,,,
52,down,Hillsong Worship,I Surrender (Live),51,10,148,,,,
53,down,Plumb,Don't Deserve You,52,21,166,,,,
54,-,BeBe Winans,In Harm's Way,-,54,1,,,,
55,-,Victor Thompson,Spontaneous Endless Worship,-,55,1,,,,
56,-,Aline Barros,Deus do Impóssível (Ao Vivo),-,19,3,,,,
57,-,Kellen Byanca & Jessé Aguiar,Por Causa D'ele (Ao Vivo),-,23,3,,,,
58,down,Força Teen Universal,Permanecendo Diferente,34,34,2,,,,
59,-,Aline Barros,Bem Mais Que Tudo (Above All) [Ao Vivo],-,56,1,,,,
60,-,Orelhv,Reino,-,35,1,,,,
61,down,Padre Marcelo Rossi,Força e Vitória,53,18,163,,,,
62,down,Kirk Franklin,I Smile,26,12,119,,,,
63,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,8,10,,,,
64,-,Aline Barros,Digno É o Senhor (Worthy Is the Lamb) [Ao Vivo],-,20,5,,,,
65,down,TRAPSHIP COLLECTIVE & NXTMIKE,I'M OKAY :') (feat. Kip Wolfe & adriansings),22,22,2,,,,
66,down,TRAPSHIP COLLECTIVE & NXTMIKE,"CIRCLES (feat. adriansings, PRESTXN, Setty & Kip Wolfe)",23,23,2,,,,
67,-,Aline Barros,O Poder do Teu Amor (The Power of your Love) [Ao Vivo],-,63,3,,,,
68,-,Maria Marçal,Uma Coisa Nova (Ao Vivo),-,36,2,,,,
69,down,TRAPSHIP COLLECTIVE & NXTMIKE,VILLAIN (feat. adriansings & Kip Wolfe),24,24,2,,,,
70,-,Maria Marçal & Isaque Marins,Gerado no Altar (Ao Vivo),-,41,1,,,,
71,down,Zach Williams,Plan For Me,28,28,2,,,,
72,down,Elaine Martins,Santificação,30,30,2,,,,
73,-,Maria Marçal & Michelle Nascimento,Tempo de Cantar (Ao Vivo),-,72,1,,,,
74,down,Regis Danese,Faz Um Milagre em Mim,55,5,144,,,,
75,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],57,19,161,,,,
76,-,VICTIN,Filho do Homem,-,73,1,,,,
77,-,Bruna Karla,Que Bom Você Chegou,-,7,82,,,,
78,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],27,2,31,,,,
79,-,Zach Williams,No Longer Slaves (Live),-,5,5,,,,
80,down,Isaias Saad,Ousado Amor,58,12,119,,,,
81,-,Cassiano Meirelles,Templos da Sua Glória (feat. Padre Edilberto Carvalho),-,50,1,,,,
82,down,Padre Marcelo Rossi,Amar Como Jesus Amou,60,8,163,,,,
83,-,"Yolanda ""Yoli"" Deberry & Scott O. Cumberbatch",I Shall Wear a Crown (Soon as I Get Home),-,51,1,,,,
84,down,Fernandinho,Todas As Coisas (Ao Vivo),61,12,50,,,,
85,down,Elyon,Sangue De Jesus,16,16,2,,,,
86,down,Elyon,Milagre (feat. Reis Makoko),18,18,2,,,,
87,down,Leandro Borges,Um Refrão pra Sua Alma (Ao Vivo),59,33,8,,,,
88,-,Drops INA,Se Eu Tenho uma Palavra (feat. Mateus Brito),-,11,1,,,,
89,-,André Aquino,De Corações Puros (feat. Isaias Saad),-,14,3,,,,
90,-,Drops INA,A Paz É uma Promessa (feat. Ton Molinari),-,18,1,,,,
91,-,Central 3,Quero Conhecer-Te Mais (Ao Vivo),-,21,1,,,,
92,down,Fernandinho,Caia Fogo (Ao Vivo),64,16,47,,,,
93,down,Tatiana Costa,Quando Deus Criou Você (feat. Leonardo Gonçalves),41,25,6,,,,
94,down,Ludmila Ferber,Nunca Pare de Lutar,72,72,2,,,,
95,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],36,17,21,,,,
96,down,MercyMe,I Can Only Imagine,69,15,123,,,,
97,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),70,8,157,,,,
98,down,Montreal Jubilation Gospel Choir,The Storm Is Passing Over,14,14,3,,,,
99,down,Montreal Jubilation Gospel Choir,Kwa Unyenyekevu,17,17,3,,,,
100,down,Casting Crowns,Who Am I,71,12,151,,,,
