Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fernandinho,Brasa Viva (Live),59,1,2,,,,
2,-,Kairo Worship,Hermoso Momento (Radio Edit),-,2,1,,,,
3,-,"Som Do Reino, Marcos Brunet & André Aquino",Beso Tus Pies (Ao Vivo),-,3,1,,,,
4,up,Sixpence None the Richer,Kiss Me,29,1,203,,,,
5,up,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,6,2,201,,,,
6,-,Oh Holy Night,O Holy Night,-,6,1,,,,
7,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),7,3,196,,,,
8,-,Fernandinho,O Hino (Ao Vivo),-,8,1,,,,
9,-,Padre Marcelo Rossi,Pai Nosso (Ao Vivo),-,9,1,,,,
10,down,Priscilla Alcantara & Whindersson Nunes,Girassol,9,4,196,,,,
11,up,Sondae,Hidden,79,11,2,,,,
12,up,Kailane Frauches,Era a Mão de Deus,31,12,2,,,,
13,-,Ngangu Paulo,Vencedor,-,13,1,,,,
14,up,Morada & MËDNA,É Tudo Sobre Você (Mëdna Remix),82,14,2,,,,
15,down,Hillsong Worship,What a Beautiful Name,3,3,200,,,,
16,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),19,5,203,,,,
17,up,Sixpence None the Richer,Kiss Me,17,4,201,,,,
18,up,Lanin Vieira,Maravilhosa Graça,85,18,2,,,,
19,up,Candi Staton,Young Hearts Run Free,22,1,205,,,,
20,up,Sondae,Perfect Peace,53,20,2,,,,
21,up,Sondae,Elohim,61,21,2,,,,
22,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],26,2,67,,,,
23,up,Martin Valverde,Nadie Te Ama Como Yo,65,23,2,,,,
24,-,Kemuel,Oh Quão Lindo Esse Nome É (What a Beautiful Name) [Sony Music Live],-,24,5,,,,
25,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,30,11,204,,,,
26,-,Simon Khorolskiy,"Oh Come, Emmanuel",-,26,1,,,,
27,up,Dax,God's Eyes,34,15,3,,,,
28,up,CeCe Winans,Goodness of God (Live),39,6,37,,,,
29,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],33,4,190,,,,
30,up,Origen,Ave Maria (f.shubert),36,13,205,,,,
31,up,Katy Nichole,In Jesus Name (God Of Possible),91,8,11,,,,
32,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],5,5,14,,,,
33,up,Free Gospel Band,I Will Follow Him,41,15,202,,,,
34,up,Jessé Aguiar,Alívio,43,9,113,,,,
35,down,Gabriela Rocha,Me Atraiu (Ao Vivo),2,2,23,,,,
36,up,Plumb,Cut,46,10,204,,,,
37,-,Holy Drill,Yeshua,-,15,3,,,,
38,up,CeCe Winans,Holy Forever (Single Version),80,38,2,,,,
39,-,Ministério Avivah,Invocamos (feat. Gustavo Tenfen) [Ao Vivo],-,39,1,,,,
40,down,Gabriela Rocha,Lugar Secreto,14,14,110,,,,
41,up,Plumb,Don't Deserve You,48,21,199,,,,
42,down,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,25,7,19,,,,
43,up,Hillsong Worship,I Surrender (Live),49,10,183,,,,
44,up,Padre Marcelo Rossi,Força e Vitória,50,18,196,,,,
45,down,Hillsong UNITED,Oceans (Where Feet May Fail),38,9,73,,,,
46,up,Kirk Franklin,I Smile,52,12,154,,,,
47,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],54,19,196,,,,
48,up,Padre Marcelo Rossi,Amar Como Jesus Amou,55,8,196,,,,
49,up,Michael W. Smith,Agnus Dei (Live),57,15,193,,,,
50,-,Adhemar De Campos,Grande É o Senhor (feat. Nivea Soares) [Acústico ao Vivo],-,19,16,,,,
51,down,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),23,23,89,,,,
52,down,Marco Frisina,Anima Christi,16,16,9,,,,
53,down,Hillsong UNITED,Oceans (Where Feet May Fail),20,1,196,,,,
54,up,Isaias Saad,Ousado Amor,60,12,152,,,,
55,down,Anne Wilson,REBEL,4,4,2,,,,
56,-,Adonel Lobo e Coral Ekklesia,Santo,-,52,1,,,,
57,up,Jenn Johnson,You're Gonna Be Ok (Radio Version),62,9,30,,,,
58,down,Casting Crowns & Anne Wilson,Just Be Held,12,12,2,,,,
59,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),63,8,191,,,,
60,up,CeCe Winans,Alabaster Box,66,13,203,,,,
61,-,Fernandinho,Luz do Mundo (Ao Vivo),-,61,1,,,,
62,up,Casting Crowns,Who Am I,67,12,185,,,,
63,up,Maria Marçal,Então Profetiza,81,63,2,,,,
64,up,Jenn Johnson,You’re Gonna Be OK,68,4,31,,,,
65,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),69,1,26,,,,
66,-,Cassiane e Jairinho,Cada Instante de Nós Dois,-,66,1,,,,
67,up,Isaias Saad,Bondade de Deus,70,4,32,,,,
68,up,Lauren Daigle,Love Like This,75,11,111,,,,
69,up,Gabriela Gomes,Deus Proverá,71,11,63,,,,
70,down,Hulvey & Forrest Frank,Altar,40,21,5,,,,
71,up,Taizé,Cantarei Ao Senhor,72,44,173,,,,
72,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),73,6,43,,,,
73,up,Marquinhos Gomes,Não Morrerei (Ao Vivo),74,47,175,,,,
74,down,Camp Tikva,The Goodness of God,1,1,2,,,,
75,-,The Worship Zone,Shine Jesus Shine (Instrumental),-,75,1,,,,
76,down,Séo Fernandes,Maravilhosa Graça (feat. Coscarque),8,8,2,,,,
77,up,Aretha Franklin & Marvis Staples,Oh Happy Day (Live),90,26,114,,,,
78,down,Maksetut Viulut,"Hoosianna, hoo",32,32,2,,,,
79,down,YoungMin You,Way Maker,51,51,2,,,,
80,down,Aldami Scot Tshalu,Jerusalema,27,27,6,,,,
81,down,Hillsong Worship,Who You Say I Am,28,27,8,,,,
82,-,Amanda Rodrigues,Mais,-,82,1,,,,
83,down,Kairo Worship & Oasis Ministry,Hermoso Momento,10,10,3,,,,
84,down,Kairo Worship,Hermoso Momento (KA2SH Remix),11,11,3,,,,
85,down,Communauté de l'Emmanuel,Le Verbe s'est fait chair,13,13,3,,,,
86,down,Chants de l'Emmanuel,Jesus mon roi,15,15,3,,,,
87,down,Chants de l'Emmanuel,Jésus j'ai confiance en toi,18,18,3,,,,
88,down,Seph Schlueter,Counting My Blessings,21,2,4,,,,
89,down,Kailane Frauches,Passa Lá em Casa Jesus,24,10,3,,,,
90,up,Marco Frisina,"Jesus Christ, You Are My Life",92,16,24,,,,
91,down,Maria Marçal,Deixa (Versão Acústica),42,42,2,,,,
92,down,Nengo Vieira & Tribo Dabraão & Nengo Vieira,Deus de Abraão (feat. David Hubbard),44,44,2,,,,
