Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,3,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,2,1,3,,,,
3,up,Sixpence None the Richer,Don't Dream It's Over,3,1,3,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,3,,,,
5,up,Sixpence None the Richer,Kiss Me,5,4,3,,,,
6,up,Anderson Freire,Raridade,6,3,3,,,,
7,up,Bruna Karla,Sou Humano,15,7,3,,,,
8,up,All Souls Orchestra,How Great Thou Art,75,8,2,,,,
9,up,Regis Danese,Faz Um Milagre em Mim,9,5,3,,,,
10,up,Bruna Karla,Que Bom Você Chegou,19,7,3,,,,
11,down,Bruna Karla,Advogado Fiel,10,7,3,,,,
12,up,Sixpence None the Richer,There She Goes,12,7,3,,,,
13,-,Chris Bowater,"My Jesus, My Saviour",-,13,1,,,,
14,up,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,14,2,3,,,,
15,-,Arieta Magrini,Pai Nosso (feat. Ana Nóbrega),-,15,1,,,,
16,-,Jovens da Igreja de Jesus Cristo & Nicole Luz,Bem (Instrumental),-,16,1,,,,
17,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),20,3,3,,,,
18,-,Danny Gokey,Haven't Seen It Yet,-,18,1,,,,
19,-,Chris Bowater,"Come, Now Is the Time to Worship",-,19,1,,,,
20,up,Anderson Freire,Acalma o Meu Coração,22,13,3,,,,
21,up,Filhos do Ngana,Kitoko Makasi (Filho do Ngana),73,21,2,,,,
22,up,Bruna Karla,Quando Eu Chorar,23,6,3,,,,
23,up,Filhos do Ngana,Filho Prodigo,77,23,2,,,,
24,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,25,11,3,,,,
25,up,Nsimba Reoboth,Me Dá Só Samuel,84,25,2,,,,
26,up,Origen,Ave Maria (f.shubert),26,13,3,,,,
27,-,Kemuel,Oceanos (Onde Meus Pés Podem Falhar) [Oceans],-,27,1,,,,
28,up,Plumb,Cut,28,10,3,,,,
29,up,CeCe Winans,Alabaster Box,29,13,3,,,,
30,up,Plumb,Don't Deserve You,31,21,3,,,,
31,-,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",-,4,2,,,,
32,up,Gabriel Guedes de Almeida,Ele Vem (feat. Gabriela Rocha) [Ao Vivo],67,13,2,,,,
33,down,Bruna Karla,Deus Vem Me Socorrer,32,29,3,,,,
34,-,Anderson Freire & Wilian Nascimento,Promessa,-,17,1,,,,
35,-,Banda Universos,Forte Sou,-,13,1,,,,
36,down,Free Gospel Band,I Will Follow Him,33,15,3,,,,
37,up,Ben Tankard,Hold On Keep Strong,88,37,2,,,,
38,up,Tania Tavares,"Deus Chorou, Deus Sorriu",57,38,2,,,,
39,down,Padre Marcelo Rossi,Força e Vitória,35,18,3,,,,
40,down,Hillsong Worship,What a Beautiful Name,36,3,3,,,,
41,down,Padre Marcelo Rossi,Amar Como Jesus Amou,40,8,3,,,,
42,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,3,,,,
43,down,Regis Danese,Compromisso (Live),41,17,3,,,,
44,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],44,19,3,,,,
45,-,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),-,5,1,,,,
46,down,Michael W. Smith,Agnus Dei (Live),45,15,3,,,,
47,-,Singers of the Art of Living,Shiva Manas Puja,-,47,1,,,,
48,down,BeBe Winans,Oh Happy Day (feat. Debbie Winans),47,20,3,,,,
49,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],49,4,3,,,,
50,up,Fernanda Brum,Espírito Santo,51,15,3,,,,
51,up,Fernandinho,Eu Jamais Serei o Mesmo (Ao Vivo),74,29,2,,,,
52,up,Aline Barros,Deus do Impossível,52,18,3,,,,
53,up,Thalles Roberto,Eu Escolho Deus (Ao Vivo),54,19,3,,,,
54,up,Marquinhos Gomes,Não Morrerei (Ao Vivo),55,47,3,,,,
55,up,Chris Bowater,Faithful God,76,55,2,,,,
56,up,Cassiane,Com Muito Louvor,56,15,3,,,,
57,-,Hillsong Worship,None But Jesus (Live),-,57,1,,,,
58,down,Will Reagan & United Pursuit,Not in a Hurry (Live),24,24,2,,,,
59,up,Fernanda Brum,Amo o Senhor,64,59,2,,,,
60,down,Mandisa,Good Morning (feat. TobyMac),7,7,2,,,,
61,down,Taizé,Cantarei Ao Senhor,58,44,3,,,,
62,down,Duas Vezes,Cristo Em Mim,42,26,2,,,,
63,down,Wilian Nascimento,Beijo no Altar,50,50,2,,,,
64,down,Denis Ngonde,Sukola Ngai (feat. Carlyto Lassa),13,13,2,,,,
65,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),21,8,3,,,,
66,-,"Pe. Zezinho, SCJ",Tempo de Ser Esperança,-,40,1,,,,
67,down,Frère Mente,Tala Tina,16,16,2,,,,
68,down,DJ PV,Som da Liberdade (feat. Ivair Filho & Tevão Lino) [Remix],46,17,2,,,,
69,-,Padre Marcelo Rossi,Noite Feliz (Silent Night),-,25,1,,,,
70,down,Casa Worship,A Casa É Sua,34,9,2,,,,
71,-,Lauren Daigle,Salt & Light,-,71,1,,,,
72,down,DJ PV,Seu Amor (feat. Eli Soares & Isadora Pompeo),53,15,2,,,,
73,down,Bruna Karla,Que Bom Você Chegou,18,18,3,,,,
74,down,The Afters,Life Is Beautiful,11,11,2,,,,
75,down,Casting Crowns,Who Am I,59,12,3,,,,
76,down,Soweto Gospel Choir,Amazing Grace (Live),60,40,3,,,,
77,down,Delino Marçal,Deus é Deus,61,15,3,,,,
78,down,MercyMe,I Can Only Imagine,62,15,3,,,,
79,down,Bruna Karla,Pai Eu Confiarei,63,59,3,,,,
80,down,Aline Barros,Recomeçar,65,44,3,,,,
81,-,Renascer Praise,A Alegria Do Senhor,-,46,1,,,,
82,-,Diante do Trono,Não Temas,-,55,1,,,,
83,-,Joanna,Amar Como Jesus Amou,-,23,1,,,,
84,down,Promessas Louvor e Adoração,Faz Fluir (feat. Taciane Rodrigues),17,17,3,,,,
85,down,Hillsong Worship,I Surrender (Live),27,10,3,,,,
86,-,Joanna,Um Certo Galileu,-,25,1,,,,
87,-,Joanna,Estou Pensando em Deus,-,68,1,,,,
88,-,Padre Zézinho,Música Pegadas na Areia,-,69,1,,,,
89,-,Priscilla Alcantara,Espírito Santo,-,70,1,,,,
90,down,"Pe. Zezinho, SCJ",Oração Pela Família,43,17,3,,,,
91,-,Joanna,Maria da Minha Infancia,-,72,1,,,,
92,-,Padre Marcelo Rossi,Senhor Fazei De Mim (Um Instrumento De Tua Paz) [Ao Vivo],-,73,1,,,,
93,-,Padre Marcelo Rossi,Anjos De Deus (Ao Vivo),-,59,1,,,,
94,-,Priscilla Alcantara,Sem Querer,-,37,1,,,,
95,-,Cidinha Simon,A Barca,-,76,1,,,,
96,-,"Pe. Zezinho, SCJ",Cantiga por Francisco,-,82,1,,,,
97,-,"Eugenio Jorge, Dunga, Suely Façanha, Ziza Fernandes & Luiz Carvalho",A Barca (Pescador de Hombres),-,83,1,,,,
98,down,Hillsong UNITED,Oceans (Where Feet May Fail),30,9,2,,,,
99,down,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],66,19,3,,,,
100,down,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),68,23,3,,,,
