Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,188,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],8,2,59,,,,
3,up,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,4,2,193,,,,
4,down,Lauren Daigle,You Say,1,1,197,47,2019-10-06,47,2019-10-06
5,up,Sixpence None the Richer,Kiss Me,6,1,195,,,,
6,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),9,3,188,,,,
7,up,Priscilla Alcantara & Whindersson Nunes,Girassol,10,4,188,,,,
8,up,Phil Wickham & Brandon Lake,People of Heaven,54,8,2,,,,
9,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),14,5,195,,,,
10,up,Candi Staton,Young Hearts Run Free,18,1,197,,,,
11,up,Casting Crowns,Nobody (feat. Matthew West),43,11,16,,,,
12,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,23,11,196,,,,
13,up,Naomi Raine,One Name (Jesus) [Live],83,3,4,,,,
14,up,Jenn Johnson,You're Gonna Be Ok (Radio Version),68,9,24,,,,
15,up,Jairo Bonfim,Foi a Mão de Deus (feat. Luã Freitas) [Playback],29,15,2,,,,
16,up,Jessé Aguiar,Alívio,37,9,105,,,,
17,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,17,3,,,,
18,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],28,4,182,,,,
19,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,19,5,,,,
20,up,Origen,Ave Maria (f.shubert),30,13,197,,,,
21,-,Hillsong Worship,Never Walk Alone (feat. Mi-kaisha Rose) [Studio],-,21,1,,,,
22,up,Hillsong Worship,What a Beautiful Name,32,3,192,,,,
23,-,Phil Wickham,It's Always Been You,-,15,11,,,,
24,-,Irmãos da Floresta,Mensagem de Gaia (Série Mantras),-,24,1,,,,
25,up,Free Gospel Band,I Will Follow Him,33,15,194,,,,
26,-,We Are Messengers,I'll Think About You,-,26,1,,,,
27,up,Plumb,Cut,36,10,196,,,,
28,-,Anderson Freire,Acalma o Meu Coração,-,13,83,,,,
29,-,Asha,Thunderheart,-,19,1,,,,
30,up,Plumb,Don't Deserve You,41,21,191,,,,
31,-,Anderson Freire,Efésios 6 (feat. Janderson & Anderson),-,10,2,,,,
32,-,Fernandinho,Todas As Coisas (Ao Vivo),-,12,56,,,,
33,up,Hillsong Worship,I Surrender (Live),42,10,175,,,,
34,up,Padre Marcelo Rossi,Força e Vitória,44,18,188,,,,
35,down,"The Porter's Gate, Matt Maher & Paul Zach",Take it Easy,16,16,2,,,,
36,up,Kirk Franklin,I Smile,45,12,146,,,,
37,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,37,1,,,,
38,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],46,19,188,,,,
39,up,Хор Таллинской Никольской церкви,Да исправится молитва моя (feat. Наталия Трошина),67,39,2,,,,
40,up,Jairo Bonfim,Foi a Mão de Deus (feat. Luã Freitas),75,40,2,,,,
41,up,Padre Marcelo Rossi,Amar Como Jesus Amou,47,8,188,,,,
42,up,Nicolas de Angelis,Trouver dans ma vie ta présence,89,42,2,,,,
43,up,Michael W. Smith,Agnus Dei (Live),49,15,185,,,,
44,up,Hillsong UNITED,Oceans (Where Feet May Fail),52,9,65,,,,
45,down,Isaias Saad,Bondade de Deus (Acústico),17,3,3,,,,
46,up,Lauren Daigle,Rescue,59,5,116,74,2019-10-13,74,2019-10-13
47,up,Isaias Saad,Ousado Amor,61,12,144,,,,
48,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),63,8,183,,,,
49,up,CeCe Winans,Alabaster Box,65,13,195,,,,
50,up,Casting Crowns,Who Am I,66,12,177,,,,
51,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),73,1,18,,,,
52,up,Gabriela Rocha,Diz,74,5,56,,,,
53,up,Mattos Nascimento,Quando Jesus Estendeu Sua Mão,81,53,2,,,,
54,up,Sixpence None the Richer,Kiss Me,82,4,193,,,,
55,up,Taizé,Cantarei Ao Senhor,88,44,165,,,,
56,down,PG,O Amor De Deus,34,34,2,,,,
57,down,Joe Mettle,The Kadosh (Live) [feat. Nathaniel Bassey],5,5,2,,,,
58,up,Lauren Daigle,Love Like This,93,11,104,,,,
59,up,Gabriela Gomes,Deus Proverá,100,11,55,,,,
60,-,Marquinhos Gomes,Não Morrerei (Ao Vivo),-,47,168,,,,
61,down,Alegria,Comment ne pas te louer (Live),20,20,2,,,,
62,down,Gabriela Rocha,Lugar Secreto,19,14,108,,,,
63,-,Elevation Worship,Worthy,-,44,5,,,,
64,up,Canção e Louvor,Calmaria,69,64,2,,,,
65,up,Hillsong Em Português,Vinho Novo,70,65,2,,,,
66,down,In Paradise,Moments We Live For (feat. Tyrone Wells) [Acoustic Version],3,3,3,,,,
67,up,Canção e Louvor,Eu Quero Paz,71,67,2,,,,
68,-,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],-,14,9,,,,
69,up,Canção e Louvor,"A Ti, os Teus e o Que Tu Tens",72,69,2,,,,
70,-,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),-,6,35,,,,
71,down,Gabriela Rocha,A Ele a Glória (Ao Vivo),24,17,26,,,,
72,-,Phil Wickham,Reason I Sing (Acoustic),-,7,1,,,,
73,down,CeCe Winans,Goodness of God (Live),25,6,30,,,,
74,-,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),-,23,82,,,,
75,-,Aretha Franklin & Marvis Staples,Oh Happy Day (Live),-,26,108,,,,
76,up,Marco Frisina,"Jesus Christ, You Are My Life",92,16,18,,,,
77,-,Taizé,Il signore ti ristora,-,24,59,,,,
78,down,"Pablo Martinez, Aldana Canale & Fruto del Madero","Vamos por Todo el Mundo (feat. Padre Jota, Felipe CB, Gen Verde, Juan Delgado, Pitter & Dj.halver)",7,7,2,,,,
79,down,Maria Marçal,Deserto (Ao Vivo),21,5,21,,,,
80,down,Gabriela Rocha,Me Atraiu (Ao Vivo),11,2,17,,,,
81,down,Thamires Garcia,Mais do Que Tudo (Ao Vivo),48,48,2,,,,
82,down,CAIN,I'm So Blessed (Best Day Remix),50,50,2,,,,
83,down,Joe Mettle,Ye Obua Mi (My Help),53,53,2,,,,
84,down,Joe Mettle,Mehia Wo Yesu,56,56,2,,,,
85,down,Jenn Johnson,You’re Gonna Be OK,31,4,25,,,,
86,-,Pr. Lucas,Deus de Detalhes,-,21,11,,,,
87,down,Ministério Zoe,Aquieta Minh'alma,26,16,95,,,,
88,-,Plumb,In My Arms,-,24,86,,,,
89,-,The Bay Ridge Band,Salelaka Mokonzi,-,39,1,,,,
90,-,Isaias Saad,Bondade de Deus,-,4,25,,,,
91,down,Diante do Trono,"Vem de Ti, Senhor (feat. Ana Paula Valadão & Mariana Valadão) [Ao Vivo]",12,12,3,,,,
92,down,Alfareros,El Pueblo Que Te Ama (Portugues),13,13,3,,,,
93,down,Marcos Góes,Senhor Formoso És,15,15,3,,,,
94,down,Padre Fábio de Melo,Te Desejo Vida,40,21,4,,,,
95,down,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],22,8,15,,,,
96,-,Midian Lima,Não Pare,-,12,34,,,,
97,down,Phil Wickham,Hymn of Heaven,35,35,2,,,,
