Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lauren Daigle,You Say,-,1,205,47,2019-10-06,47,2019-10-06
2,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),65,1,27,,,,
3,-,"Woman Evolve Worship, Chandler Moore & Abbie Gamboa",On Time God,-,3,1,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),53,1,197,,,,
5,-,Banda Dominus,Vem Espírito Santo,-,5,1,,,,
6,down,Sixpence None the Richer,Kiss Me,4,1,204,,,,
7,-,MOGmusic,Be Lifted,-,7,1,,,,
8,-,Jekalyn Carr,God Of War (feat. Elevation Worship & ELEVATION RHYTHM),-,8,1,,,,
9,down,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,5,2,202,,,,
10,-,Manuchie,Mourning To Dancing (feat. The Unveiled),-,10,1,,,,
11,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),7,3,197,,,,
12,-,The Young Escape,Won't Lose Sight,-,12,1,,,,
13,-,Charity Gayle,Name Above All Name (Single Version),-,13,1,,,,
14,-,Tonny Sabetta,Clamo a Ti,-,14,1,,,,
15,down,Priscilla Alcantara & Whindersson Nunes,Girassol,10,4,197,,,,
16,-,Christine D'Clario,Stories On Stories,-,16,1,,,,
17,-,Sydnee Danielle,Jesus,-,17,1,,,,
18,-,Anthony Evans,Even If,-,18,1,,,,
19,-,Freddy Washington Jr.,Never Failed Me Yet,-,19,1,,,,
20,-,Marvin Sapp,Never Would Have Made It,-,20,1,,,,
21,-,Trazendo a Arca & Toque no Altar,Deus de Promessas,-,15,1,,,,
22,-,Banda Universos & Pr. Lucas,Gênesis (Playback),-,16,1,,,,
23,-,Leanna Crawford,Jesus Is,-,23,1,,,,
24,-,AGUILAR,Your Love (My Soul Will Sing),-,24,1,,,,
25,-,Christine D'Clario & Josh Baldwin,Current / One Day At A Time (Medley),-,25,1,,,,
26,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),16,5,204,,,,
27,-,Rachael Nemiroff,Honest To God,-,27,1,,,,
28,-,Banda Universos & Pr. Lucas,Gênesis,-,19,1,,,,
29,-,Blanca,The Healing (Acoustic),-,29,1,,,,
30,-,Fernandinho,Yeshua (Ao Vivo),-,6,45,,,,
31,-,Blanca,Tell 'em It Was You,-,31,1,,,,
32,-,Blanca,If It Ain't You,-,32,1,,,,
33,-,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],-,19,107,,,,
34,-,AGUILAR,Oh My Soul,-,34,1,,,,
35,down,Candi Staton,Young Hearts Run Free,19,1,206,,,,
36,-,Nani Azevedo,Os Sonhos de Deus,-,20,4,,,,
37,-,Ryan Jackson,Help My Unbelief,-,37,1,,,,
38,-,Freddy Washington Jr. & Myron Butler & Levi,Have It All,-,38,1,,,,
39,-,CèJae & Melodicb,Promises,-,39,1,,,,
40,-,Julia Vitória,"Começo, Meio e Fim / Mais Perto Quero Estar (feat. One Service Project) [Playback]",-,21,4,,,,
41,-,Rachael Nemiroff,God of Wonders,-,41,1,,,,
42,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],22,2,68,,,,
43,down,Padre Marcelo Rossi,Faz Um Milagre Em Mim,25,11,205,,,,
44,up,Seph Schlueter,Counting My Blessings,88,2,5,,,,
45,-,Freddy Washington Jr. & Tasha Page-Lockhart,The Master's Hand,-,45,1,,,,
46,-,Toque no Altar,Deus de Promessas,-,46,1,,,,
47,-,Julia Vitória,"Começo, Meio e Fim / Mais Perto Quero Estar (feat. One Service Project) [Ao Vivo]",-,20,4,,,,
48,-,AGUILAR,Moments,-,48,1,,,,
49,-,Keyla Richardson,Home,-,49,1,,,,
50,-,CèJae & Melodicb,Fill Me Up,-,50,1,,,,
51,-,Anthony Evans,We Need a Miracle,-,51,1,,,,
52,up,Adonel Lobo e Coral Ekklesia,Santo,56,52,2,,,,
53,-,Leanna Crawford,Make It Through,-,53,1,,,,
54,-,Rachael Nemiroff,Heavenly Father,-,54,1,,,,
55,-,AGUILAR,After Everything,-,55,1,,,,
56,-,Rachael Nemiroff,Let Your Light Shine (feat. Stars Go Dim),-,56,1,,,,
57,-,Leanna Crawford,Simple,-,57,1,,,,
58,-,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),-,12,6,,,,
59,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],29,4,191,,,,
60,down,Origen,Ave Maria (f.shubert),30,13,206,,,,
61,down,Hillsong Worship,What a Beautiful Name,15,3,201,,,,
62,down,Free Gospel Band,I Will Follow Him,33,15,203,,,,
63,down,Jessé Aguiar,Alívio,34,9,114,,,,
64,down,Plumb,Cut,36,10,205,,,,
65,-,AGUILAR,Jireh,-,65,1,,,,
66,-,Ryan Jackson,Relentless,-,66,1,,,,
67,-,Freddy Washington Jr.,Sure As the First Day,-,67,1,,,,
68,-,The Young Escape,Broken Is Beautiful,-,68,1,,,,
69,-,Kimberly Adé,Jesus (feat. Daniel Ojo & Michael Manhertz),-,69,1,,,,
70,-,The Young Escape,It's Gonna Get Better,-,70,1,,,,
71,-,Francesca Battistelli,God Is Good,-,71,1,,,,
72,-,Kimberly Adé,White Flag,-,72,1,,,,
73,-,Afonso Sampaio Soares,Viva Jesus JMJ23,-,8,1,,,,
74,-,Keyla Richardson,I Run,-,74,1,,,,
75,-,Keyla Richardson,We Worship You,-,75,1,,,,
76,-,Keyla Richardson,Hallelujah,-,76,1,,,,
77,-,The Young Escape,So Alive,-,77,1,,,,
78,down,Plumb,Don't Deserve You,41,21,200,,,,
79,down,Hillsong Worship,I Surrender (Live),43,10,184,,,,
80,down,Padre Marcelo Rossi,Força e Vitória,44,18,197,,,,
81,down,Hillsong UNITED,Oceans (Where Feet May Fail),45,9,74,,,,
82,down,Kirk Franklin,I Smile,46,12,155,,,,
83,-,Lauren Daigle,Rescue,-,5,124,74,2019-10-13,74,2019-10-13
84,down,Sixpence None the Richer,Kiss Me,17,4,202,,,,
85,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],47,19,197,,,,
86,down,Padre Marcelo Rossi,Amar Como Jesus Amou,48,8,197,,,,
87,down,Michael W. Smith,Agnus Dei (Live),49,15,194,,,,
88,down,Padre Marcelo Rossi,Pai Nosso (Ao Vivo),9,9,2,,,,
89,down,Isaias Saad,Ousado Amor,54,12,153,,,,
90,down,Jenn Johnson,You're Gonna Be Ok (Radio Version),57,9,31,,,,
91,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),59,8,192,,,,
92,-,Elevation Worship,Worthy,-,44,7,,,,
93,down,CeCe Winans,Alabaster Box,60,13,204,,,,
94,down,Casting Crowns,Who Am I,62,12,186,,,,
95,down,Simon Khorolskiy,"Oh Come, Emmanuel",26,26,2,,,,
96,-,Gabriela Rocha,Diz,-,5,63,,,,
97,down,Fernandinho,O Hino (Ao Vivo),8,8,2,,,,
98,down,Jenn Johnson,You’re Gonna Be OK,64,4,32,,,,
99,down,Isaias Saad,Bondade de Deus,67,4,33,,,,
100,down,CeCe Winans,Holy Forever (Single Version),38,38,3,,,,
