Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,18,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,2,1,18,,,,
3,up,Sixpence None the Richer,Don't Dream It's Over,3,1,18,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,18,,,,
5,up,Sixpence None the Richer,Kiss Me,5,4,18,,,,
6,-,Jesus Culture,All I Need Is You (feat. Kim Walker-Smith) [Live],-,6,1,,,,
7,up,Anderson Freire,Raridade,20,3,17,,,,
8,up,Priscilla Alcantara & Whindersson Nunes,Girassol,19,4,13,,,,
9,-,Hillsong UNITED,All I Need Is You,-,9,1,,,,
10,-,Pastor Eugene Fears Jr.,"Pastor Eugene Fears, Jr; Your Joy (Intro)",-,10,1,,,,
11,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",6,4,17,,,,
12,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,16,,,,
13,down,Bruna Karla,Advogado Fiel,8,7,18,,,,
14,up,Regis Danese,Faz Um Milagre em Mim,38,5,18,,,,
15,down,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,9,2,18,,,,
16,down,Sixpence None the Richer,There She Goes,10,7,18,,,,
17,down,Bruna Karla,Sou Humano,11,7,18,,,,
18,-,ACM Gospel Choir,Joyful Joyful,-,18,1,,,,
19,up,Joyous Celebration,Wenzile (Live),82,19,2,,,,
20,down,Bruna Karla,Que Bom Você Chegou,16,7,18,,,,
21,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),46,3,15,,,,
22,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),18,5,16,,,,
23,down,Isadora Pompeo,Braços de Amor,12,12,2,,,,
24,up,CRC Music,Show Me Your Way,52,24,2,,,,
25,down,Anderson Freire,Acalma o Meu Coração,22,13,18,,,,
26,down,Bruna Karla,Quando Eu Chorar,23,6,18,,,,
27,-,Nichole Nordeman,Slow Down,-,27,2,,,,
28,down,Padre Marcelo Rossi,Faz Um Milagre Em Mim,24,11,18,,,,
29,up,Rodrigo Soeiro,Eu Me Rendo (Ao Vivo),29,29,2,,,,
30,up,Anderson Freire,Raridade,90,18,2,,,,
31,up,Rodrigo Soeiro,Sonda-Me,34,31,2,,,,
32,up,Casa Worship,A Casa É Sua,61,9,8,,,,
33,down,Origen,Ave Maria (f.shubert),27,13,18,,,,
34,up,Sinach,Waymaker (Live),50,32,4,,,,
35,up,Sarah Farias,Sobrevivi,92,21,2,,,,
36,-,Cassi Kalala,Nouveau départ,-,36,1,,,,
37,-,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],-,14,1,,,,
38,down,Plumb,Cut,30,10,18,,,,
39,down,CeCe Winans,Alabaster Box,31,13,18,,,,
40,down,Plumb,Don't Deserve You,33,21,18,,,,
41,down,Bruna Karla,Que Bom Você Chegou,25,18,5,,,,
42,down,Bruna Karla,Deus Vem Me Socorrer,35,29,18,,,,
43,down,Free Gospel Band,I Will Follow Him,36,15,18,,,,
44,-,Priscilla Alcantara,Girassol (R&B Version),-,44,1,,,,
45,down,Hillsong Worship,What a Beautiful Name,37,3,18,,,,
46,down,Padre Marcelo Rossi,Força e Vitória,39,18,18,,,,
47,down,Padre Marcelo Rossi,Amar Como Jesus Amou,41,8,18,,,,
48,down,Regis Danese,Compromisso (Live),44,17,18,,,,
49,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],47,19,18,,,,
50,-,Thalles Roberto,Nada Além de Ti (feat. Gabriela Rocha) [Ao Vivo],-,50,1,,,,
51,-,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),-,41,1,,,,
52,down,Michael W. Smith,Agnus Dei (Live),48,15,17,,,,
53,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),49,8,16,,,,
54,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],66,4,17,,,,
55,down,Marcio Couth,Caminho no Deserto (Ao Vivo) [feat. Viviane Martins],53,53,2,,,,
56,up,Pr. Lucas,Deus de Detalhes,65,21,2,,,,
57,up,Cassiane,Com Muito Louvor,76,15,16,,,,
58,down,Isadora Pompeo,Como Nunca Antes,54,36,2,,,,
59,up,Fernanda Brum,Espírito Santo,77,15,16,,,,
60,down,Isadora Pompeo,O Nome de Jesus (Ao Vivo),55,55,2,,,,
61,up,Aline Barros,Deus do Impossível,78,18,16,,,,
62,-,Matt Redman & Steve Angrisano,"10,000 Reasons (Bless the Lord)",-,55,1,,,,
63,up,Thalles Roberto,Eu Escolho Deus (Ao Vivo),79,19,16,,,,
64,down,Isadora Pompeo,Eu Sei Que Vem (Ao Vivo),57,36,2,,,,
65,up,Marquinhos Gomes,Não Morrerei (Ao Vivo),80,47,16,,,,
66,down,Isadora Pompeo,Toca em Mim de Novo (Ao Vivo),59,35,2,,,,
67,up,Taizé,Cantarei Ao Senhor,81,44,16,,,,
68,up,Casting Crowns,Who Am I,85,12,16,,,,
69,down,Isadora Pompeo,Preciso Entender (Ao Vivo),60,27,2,,,,
70,down,Isadora Pompeo,Guia-Me (Ao Vivo),62,62,2,,,,
71,up,MercyMe,I Can Only Imagine,94,15,16,,,,
72,up,Soweto Gospel Choir,Amazing Grace (Live),95,40,16,,,,
73,-,Moise Mbiye,Tango Naye,-,20,3,,,,
74,up,Aline Barros,Dança do Pinguim,96,19,11,,,,
75,up,Delino Marçal,Deus é Deus,97,15,15,,,,
76,down,Pr. Lucas,O Lugar,68,33,2,,,,
77,down,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),70,17,2,,,,
78,up,Hillsong Worship,I Surrender (Live),99,10,14,,,,
79,down,Heloisa Rosa,Há um Lugar,71,56,4,,,,
80,down,Pr. Lucas,Marcas da Vida,72,3,3,,,,
81,down,Rafaela Pinho,Máscaras (The Real Me) [Ao Vivo],73,73,2,,,,
82,down,Mario Gómez,Por la Via Dolorosa,74,74,2,,,,
83,-,Alan Monteiro,Passos de Fé (feat. Marcus Salles),-,67,1,,,,
84,-,Marcus Salles,Muda Meu Nome,-,71,1,,,,
85,-,Marcus Salles,Não É por Vista,-,74,1,,,,
86,up,Bruna Karla,Pai Eu Confiarei,100,59,12,,,,
87,-,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),-,10,3,,,,
88,down,カーク・フランクリン,"My World Needs You (feat. Sarah Reeves, Tasha Cobbs & Tamela Mann)",40,38,4,,,,
89,-,"Pe. Zezinho, SCJ",Oração Pela Família,-,17,5,,,,
90,-,Aline Barros,Recomeçar,-,44,10,,,,
91,down,カーク・フランクリン,Love,43,25,4,,,,
92,down,Duas Vezes,Sanctus,13,13,2,,,,
93,down,Duas Vezes,Kyrie Eleison,14,14,2,,,,
94,down,Joyous Celebration,Who Am I (Live),32,32,2,,,,
95,-,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],-,19,10,,,,
96,-,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),-,23,10,,,,
97,-,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],-,22,9,,,,
98,down,Rachel Anyeme,Tu règnes,21,21,2,,,,
99,-,カーク・フランクリン,My Life Is in Your Hands,-,12,9,,,,
100,-,Kleber Lucas,Deus Cuida de Mim,-,15,10,,,,
