Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,0,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,2,1,0,,,,
3,up,Sixpence None the Richer,Don't Dream It's Over,3,1,0,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,0,,,,
5,up,Sixpence None the Richer,Kiss Me,5,4,0,,,,
6,up,Anderson Freire,Raridade,6,3,0,,,,
7,up,Sixpence None the Richer,There She Goes,15,7,0,,,,
8,up,Regis Danese,Faz Um Milagre em Mim,9,5,0,,,,
9,up,Bruna Karla,Advogado Fiel,11,7,0,,,,
10,up,Plumb,Cut,12,10,0,,,,
11,up,Bruna Karla,Que Bom Você Chegou,20,7,0,,,,
12,up,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,14,2,0,,,,
13,up,Bruna Karla,Sou Humano,16,7,0,,,,
14,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),21,5,0,,,,
15,up,Kari Jobe,You Are for Me,91,15,0,,,,
16,up,Cassiane,Com Muito Louvor,57,15,0,,,,
17,up,Julia Vitória,Vem,25,17,0,,,,
18,up,Anderson Freire,Acalma o Meu Coração,23,13,0,,,,
19,-,Dena Mwana,Saint-Esprit,-,19,0,,,,
20,up,Bruna Karla,Quando Eu Chorar,24,6,0,,,,
21,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,26,11,0,,,,
22,-,Steve Crown,You Are Yahweh,-,22,0,,,,
23,up,Origen,Ave Maria (f.shubert),28,13,0,,,,
24,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,19,0,,,,
25,-,Sion,Tu es notre dieu,-,25,0,,,,
26,up,Kirk Franklin,Love Theory,93,12,0,,,,
27,up,Julia Vitória,Tuas Águas (feat. Gabriela Rocha),85,27,0,,,,
28,-,Morada,É Tudo Sobre Você (Ao Vivo),-,13,0,,,,
29,-,Cassiane,Hino da Vitória,-,29,0,,,,
30,up,CeCe Winans,Alabaster Box,32,13,0,,,,
31,-,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),-,17,0,,,,
32,up,Plumb,Don't Deserve You,34,21,0,,,,
33,-,Cassiane,Com Cristo É Vencer,-,33,0,,,,
34,up,Bruna Karla,Deus Vem Me Socorrer,36,29,0,,,,
35,down,Delino Marçal,Deus é Deus,30,15,0,,,,
36,up,Hillsong Worship,I Surrender (Live),72,10,0,,,,
37,up,Free Gospel Band,I Will Follow Him,37,15,0,,,,
38,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],39,4,0,,,,
39,up,Padre Marcelo Rossi,Força e Vitória,41,18,0,,,,
40,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),33,29,0,,,,
41,up,Hillsong Worship,What a Beautiful Name,44,3,0,,,,
42,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",7,4,0,,,,
43,up,Padre Marcelo Rossi,Amar Como Jesus Amou,45,8,0,,,,
44,up,Regis Danese,Compromisso (Live),46,17,0,,,,
45,down,Aline Barros,Dança do Pinguim,19,19,0,,,,
46,-,Hillsong Young & Free,Highs & Lows (Live),-,46,0,,,,
47,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],47,19,0,,,,
48,up,Michael W. Smith,Agnus Dei (Live),48,15,0,,,,
49,up,BeBe Winans,Oh Happy Day (feat. Debbie Winans),76,20,0,,,,
50,up,Cory Asbury,Endless Alleluia,87,50,0,,,,
51,down,Fernanda Brum,Espírito Santo,50,15,0,,,,
52,down,Aline Barros,Deus do Impossível,51,18,0,,,,
53,down,Thalles Roberto,Eu Escolho Deus (Ao Vivo),52,19,0,,,,
54,-,Dena Mwana,Yaya,-,43,0,,,,
55,up,Marquinhos Gomes,Não Morrerei (Ao Vivo),55,47,0,,,,
56,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),8,3,0,,,,
57,down,Taizé,Cantarei Ao Senhor,53,44,0,,,,
58,down,Casting Crowns,Who Am I,54,12,0,,,,
59,up,Fernandinho,Grandes Coisas (Ao Vivo),68,18,0,,,,
60,down,Hillsong UNITED,Oceans (Where Feet May Fail),10,1,0,,,,
61,down,Soweto Gospel Choir,Amazing Grace (Live),56,40,0,,,,
62,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),58,8,0,,,,
63,down,MercyMe,I Can Only Imagine,59,15,0,,,,
64,down,Bruna Karla,Pai Eu Confiarei,60,59,0,,,,
65,down,Aline Barros,Recomeçar,61,44,0,,,,
66,down,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),62,23,0,,,,
67,down,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],63,22,0,,,,
68,down,Kleber Lucas,Deus Cuida de Mim,64,15,0,,,,
69,down,Kirk Franklin,I Smile,65,12,0,,,,
70,down,Taizé,Il signore ti ristora,66,24,0,,,,
71,down,Plumb,In My Arms,67,24,0,,,,
72,down,Isaias Saad,Ousado Amor,69,12,0,,,,
73,down,Ashes Remain,On My Own,70,16,0,,,,
74,down,Ludmila Ferber,A Doçura do Teu Falar (feat. Ana Paula Valadão),71,71,0,,,,
75,down,Damares,Sabor de Mel (Ao Vivo),73,73,0,,,,
76,down,Padre Marcelo Rossi,Meu Mestre,75,26,0,,,,
77,up,Irmão Lázaro,Eu Te Amo Tanto (Live),77,16,0,,,,
78,up,André Valadão,Quão Grande És Tu,78,34,0,,,,
79,up,Sixpence None the Richer,There She Goes,79,36,0,,,,
80,down,BeBe Winans,I Wanna Be the Only One,27,18,0,,,,
81,down,Fernandinho,Ainda Que a Figueira (Ao Vivo),13,13,0,,,,
82,down,Cory Asbury,Reckless Love,29,21,0,,,,
83,down,for KING & COUNTRY,Epilogue,17,17,0,,,,
84,down,Ministério Zoe,Aquieta Minh'alma,80,16,0,,,,
85,-,Midian Lima,Não Pare,-,12,0,,,,
86,-,Voces Divinas,Oh Happy Day,-,48,0,,,,
87,down,Soraya Moraes,Caminho No Deserto,18,18,0,,,,
88,-,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],-,19,0,,,,
89,-,カーク・フランクリン,My Life Is in Your Hands,-,12,0,,,,
90,down,Aretha Franklin & Marvis Staples,Oh Happy Day (Live),81,26,0,,,,
91,down,Marco Frisina,"Jesus Christ, You Are My Life",82,16,0,,,,
92,down,Alessandro Vilas Boas,O Fogo Nunca Dorme,31,31,0,,,,
93,-,Toque no Altar,Olha pra Mim,-,32,0,,,,
94,down,Trazendo a Arca,Sobre as Águas,83,21,0,,,,
95,-,Trazendo a Arca,Marca da Promessa,-,36,0,,,,
96,down,ホーク・ネルソン,He Still Does (Miracles),22,22,0,,,,
97,down,Taizé,Nada Te Turbe,84,84,0,,,,
98,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],43,19,0,,,,
99,down,Newsboys,God's Not Dead (Like a Lion),88,23,0,,,,
100,down,Lisa Gerrard,Circular (feat. Klaus Schulze),94,67,0,,,,
