Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,8,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Don't Dream It's Over,2,1,8,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,8,,,,
4,up,Priscilla Alcantara & Whindersson Nunes,Girassol,4,4,3,,,,
5,up,Sixpence None the Richer,Kiss Me,5,4,8,,,,
6,up,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,11,2,8,,,,
7,down,Regis Danese,Faz Um Milagre em Mim,6,5,8,,,,
8,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",7,4,7,,,,
9,down,Bruna Karla,Advogado Fiel,8,7,8,,,,
10,-,Dean Martin,"Rudolph, The Red-Nosed Reinder",-,10,1,,,,
11,down,Candi Staton,Young Hearts Run Free,9,1,8,,,,
12,up,Brais Oss,We Wish You a Merry Christmas,23,12,2,,,,
13,down,Sixpence None the Richer,There She Goes,10,7,8,,,,
14,down,Bruna Karla,Sou Humano,12,7,8,,,,
15,up,Cassiane,Com Muito Louvor,60,15,6,,,,
16,down,Bruna Karla,Que Bom Você Chegou,15,7,8,,,,
17,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),17,5,6,,,,
18,up,Hillsong UNITED,Oceans (Where Feet May Fail),63,1,8,,,,
19,-,Sebastian Demrey & Jimmy Lahaie,Quel beau nom,-,19,1,,,,
20,up,Bruna Karla,Quando Eu Chorar,24,6,8,,,,
21,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,25,11,8,,,,
22,up,Origen,Ave Maria (f.shubert),29,13,8,,,,
23,up,R. Kelly,The Storm Is Over Now,86,23,2,,,,
24,-,Hillsong UNITED,Heaven Knows,-,24,1,,,,
25,up,Plumb,Cut,33,10,8,,,,
26,up,CeCe Winans,Alabaster Box,34,13,8,,,,
27,-,for KING & COUNTRY,Little Drummer Boy (Live),-,18,3,93,2019-12-08,93,2019-12-08
28,-,Antonio Cirilo,Mais de Deus,-,28,1,,,,
29,down,Sebastian Demrey & Jimmy Lahaie,Viens mon âme te réclame,19,19,2,,,,
30,up,Plumb,Don't Deserve You,35,21,8,,,,
31,-,NewSong,When God Made You,-,31,1,,,,
32,up,Bruna Karla,Deus Vem Me Socorrer,39,29,8,,,,
33,down,Christmas Tribe,Christmas by Piano,27,27,2,,,,
34,-,Fernandinho,Deus Tem o Melhor Pra Mim (Ao Vivo),-,29,1,,,,
35,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,25,2,,,,
36,up,Free Gospel Band,I Will Follow Him,40,15,8,,,,
37,down,Sebastian Demrey & Jimmy Lahaie,Je m'envolerai,28,28,2,,,,
38,down,Sebastian Demrey & Jimmy Lahaie,J'ai Soif De Ta Presence,30,30,2,,,,
39,down,Anderson Freire,Raridade,26,3,8,,,,
40,up,Padre Marcelo Rossi,Força e Vitória,42,18,8,,,,
41,-,Fernandinho,Eu Jamais Serei o Mesmo (Ao Vivo),-,29,3,,,,
42,up,Hillsong Worship,What a Beautiful Name,45,3,8,,,,
43,-,Cody Carnes,Nothing Else,-,42,1,,,,
44,-,Juliana Meneses,Caminho no Deserto,-,44,1,,,,
45,up,Padre Marcelo Rossi,Amar Como Jesus Amou,47,8,8,,,,
46,up,Regis Danese,Compromisso (Live),49,17,8,,,,
47,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],50,19,8,,,,
48,down,MercyMe,I Can Only Imagine,21,15,6,,,,
49,up,Michael W. Smith,Agnus Dei (Live),51,15,7,,,,
50,up,BeBe Winans,Oh Happy Day (feat. Debbie Winans),53,20,7,,,,
51,-,Porter Wagoner,When the Silver Eagle Meets the Great Speckled Bird,-,51,1,,,,
52,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],54,4,7,,,,
53,up,Fernanda Brum,Espírito Santo,55,15,6,,,,
54,up,Anderson Freire,Acalma o Meu Coração,74,13,8,,,,
55,up,Aline Barros,Deus do Impossível,56,18,6,,,,
56,up,Thalles Roberto,Eu Escolho Deus (Ao Vivo),57,19,6,,,,
57,up,Marquinhos Gomes,Não Morrerei (Ao Vivo),59,47,6,,,,
58,up,Taizé,Cantarei Ao Senhor,61,44,6,,,,
59,up,Casting Crowns,Who Am I,62,12,6,,,,
60,down,Ludmila Ferber,Tempo de Cura,36,36,2,,,,
61,up,Gabriela Rocha,Diz,69,5,4,,,,
62,down,Padre Marcelo Rossi,Maria Passa Na Frente (Oração),38,23,2,,,,
63,up,Soweto Gospel Choir,Amazing Grace (Live),64,40,6,,,,
64,up,Delino Marçal,Deus é Deus,66,15,5,,,,
65,up,Hillsong Worship,I Surrender (Live),67,10,5,,,,
66,up,Aline Barros,Dança do Pinguim,95,19,5,,,,
67,up,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],73,44,2,,,,
68,up,Bruna Karla,Pai Eu Confiarei,68,59,5,,,,
69,down,Ato Triunfal,Onde Está o Amor?,46,46,2,,,,
70,up,Aline Barros,Recomeçar,70,44,5,,,,
71,up,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],71,19,5,,,,
72,up,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),77,23,5,,,,
73,up,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],80,22,4,,,,
74,up,カーク・フランクリン,My Life Is in Your Hands,81,12,4,,,,
75,up,Kleber Lucas,Deus Cuida de Mim,82,15,5,,,,
76,up,Kirk Franklin,I Smile,83,12,3,,,,
77,up,BeBe Winans,I Wanna Be the Only One,87,18,3,,,,
78,up,Taizé,Il signore ti ristora,100,24,2,,,,
79,-,Plumb,In My Arms,-,24,1,,,,
80,-,Isaias Saad,Ousado Amor,-,12,1,,,,
81,-,Ashes Remain,On My Own,-,16,1,,,,
82,-,Ludmila Ferber,A Doçura do Teu Falar (feat. Ana Paula Valadão),-,71,1,,,,
83,down,Jules Burt,Life Laid Down,52,52,2,,,,
84,-,Fernandinho,Grandes Coisas (Ao Vivo),-,18,1,,,,
85,down,Bruna Karla,Meu Melhor Amigo (feat. Aline Barros),41,41,2,,,,
86,-,Kari Jobe,You Are for Me,-,15,1,,,,
87,-,Damares,Sabor de Mel (Ao Vivo),-,73,1,,,,
88,down,Lashon Brown Jr.,Change Me,43,43,2,,,,
89,down,Bruna Karla,Deus do Impossível (O Grande Eu Sou),44,44,2,,,,
90,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),72,8,6,,,,
91,down,Gabriela Rocha,A Ele a Glória (Ao Vivo),20,17,2,,,,
92,down,Stream of Praise,I Want to See,22,22,2,,,,
93,down,Israel Houghton & New Breed,Alpha and Omega,37,37,2,,,,
94,-,Padre Marcelo Rossi,Meu Mestre,-,26,1,,,,
95,down,Elevation Worship,Ven Ante Su Trono (O Come to the Altar),13,13,2,,,,
96,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),14,14,2,,,,
97,down,Elevation Worship,Como en el Cielo (Here as in Heaven),16,16,2,,,,
98,down,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],18,18,2,,,,
99,down,Brais Oss,Noite Feliz,32,32,2,,,,
100,-,Irmão Lázaro,Eu Te Amo Tanto (Live),-,16,1,,,,
