Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,2,1,180,,,,
2,down,Lauren Daigle,You Say,1,1,180,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,172,,,,
4,-,Mark Yandris,Thankful for the Blood,-,4,1,,,,
5,-,Abdiel Arsenio,O Que os Homens Dizem,-,5,1,,,,
6,down,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,5,2,176,,,,
7,down,Sixpence None the Richer,Kiss Me,6,1,179,,,,
8,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),7,3,171,,,,
9,-,Gabriela Rocha,Vida aos Sepulcros (Ao Vivo),-,9,1,,,,
10,down,Priscilla Alcantara & Whindersson Nunes,Girassol,8,4,171,,,,
11,up,Isaias Saad,Bondade de Deus,50,4,16,,,,
12,-,Daniel Lüdtke,Mi Pastor (Salmo 23),-,12,1,,,,
13,down,Jenn Johnson,You’re Gonna Be OK,4,4,13,,,,
14,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),11,5,178,,,,
15,-,DJ PV,Tú és Bom (feat. Júlia Victoria),-,15,4,,,,
16,down,Biorki,Reflexo,14,14,2,,,,
17,up,Nashville Singers,A Medley of Worship: You Are My Hiding Place / Great Is Your Mercy / El Shaddai,57,17,2,,,,
18,-,Chris Tomlin,Our God,-,18,1,,,,
19,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,19,11,179,,,,
20,-,Gabriela Rocha,Vida aos Sepulcros (feat. Elevation Worship),-,18,2,,,,
21,-,Amanda Moura,Está Tudo Bem,-,21,1,,,,
22,down,Origen,Ave Maria (f.shubert),21,13,180,,,,
23,-,ホーク・ネルソン,Sold Out,-,23,1,,,,
24,down,Hillsong Worship,What a Beautiful Name,23,3,175,,,,
25,down,Free Gospel Band,I Will Follow Him,24,15,177,,,,
26,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],26,2,42,,,,
27,up,Gabriela Rocha,Diz,51,5,41,,,,
28,-,Dariann González,Tu Estás,-,11,1,,,,
29,up,Michael W. Smith,Majesty,67,23,4,,,,
30,up,Hillsong Worship,I Surrender (Live),30,10,158,,,,
31,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],59,4,165,,,,
32,down,David Quinlan,Cordeiro de Deus (feat. Mari Rocha),18,18,2,,,,
33,down,Plumb,Don't Deserve You,31,21,176,,,,
34,up,Renascer Praise,1000 Graus (Live),84,22,4,,,,
35,down,Padre Marcelo Rossi,Força e Vitória,33,18,173,,,,
36,up,Ruslan,Sunshine,65,36,2,,,,
37,up,Plumb,Cut,63,10,179,,,,
38,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],34,19,171,,,,
39,down,Michael W. Smith,Agnus Dei (Live),35,15,169,,,,
40,down,Hillsong UNITED,Oceans (Where Feet May Fail),37,9,49,,,,
41,down,Padre Marcelo Rossi,Amar Como Jesus Amou,38,8,173,,,,
42,down,Isaias Saad,Ousado Amor,40,12,128,,,,
43,up,Julia Vitória,De Dentro pra Fora (Acústico),69,7,4,,,,
44,-,Gabriela Rocha,Outro na Fornalha,-,44,1,,,,
45,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),42,8,167,,,,
46,-,Kari Jobe,I Am Not Alone (Live),-,12,3,,,,
47,up,Matt Redman,Blessed Be Your Name,71,47,2,,,,
48,down,Casting Crowns,Who Am I,43,12,161,,,,
49,up,Elevation Worship,The One You Love (feat. Chandler Moore),72,49,2,,,,
50,down,CeCe Winans,Alabaster Box,45,13,178,,,,
51,up,Matt Redman,Endless Hallelujah (Live),73,51,2,,,,
52,down,Sixpence None the Richer,Kiss Me,46,4,177,,,,
53,up,Don Moen & Integrity's Hosanna! Music,God Will Make a Way (Live),74,53,2,,,,
54,down,Taizé,Cantarei Ao Senhor,48,44,149,,,,
55,up,Don Moen,I Will Sing,75,55,2,,,,
56,up,Kirk Franklin,I Smile,62,12,129,,,,
57,up,Robin Mark,When It's All Said and Done,77,57,2,,,,
58,down,Gabriela Gomes,Deus Proverá,52,11,40,,,,
59,up,Terry MacAlmon,I Just Want to Praise You,78,59,2,,,,
60,down,Marquinhos Gomes,Não Morrerei (Ao Vivo),53,47,154,,,,
61,down,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),54,23,68,,,,
62,down,Aretha Franklin & Marvis Staples,Oh Happy Day (Live),55,26,95,,,,
63,-,Mari Borges,Tá Chorando por Quê? (Playback),-,16,1,,,,
64,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],56,19,4,,,,
65,down,Taizé,Il signore ti ristora,60,24,48,,,,
66,-,Gable Price and Friends & Cory Asbury,Repentance (Reimagined),-,17,1,,,,
67,-,Gabriela Rocha,Me Atraiu (Ao Vivo),-,2,7,,,,
68,-,Leandro Borges & Julia Vitória,Um Refrão Pra Sua Alma,-,19,1,,,,
69,-,Mack Brock,I Am Loved,-,36,1,,,,
70,down,Maria Marçal,Uma Coisa Nova (Ao Vivo),36,36,5,,,,
71,-,Dariann González,Tú,-,38,1,,,,
72,-,Cory Asbury,Dear God,-,47,3,,,,
73,-,Fernandinho,Único (Live),-,59,1,,,,
74,down,Biorki,Boombap Session - Tudo Posso (feat. Dj Gio Marx),22,22,2,,,,
75,down,Biorki,Mova-se (feat. Salomão Do Reggae & Felipe Vilela),25,25,2,,,,
76,down,Wesley Moraes,Paz e Amor (feat. Felipe Duram),39,39,2,,,,
77,down,Israel Houghton & New Breed,To Worship You I Live (Away),41,41,2,,,,
78,down,Lauren Daigle,Rescue,61,5,100,74,2019-10-13,74,2019-10-13
79,down,Lauren Daigle,Love Like This,64,11,88,,,,
80,-,Montell Fish,love you more than me,-,35,3,,,,
81,down,Rachel Novaes & Paulo César Baruk,O Amor de Deus (Logo Eu) [Playback],32,28,3,,,,
82,-,Hillsong London,How Great Is Our God,-,40,1,,,,
83,down,Demi Lee Moore & Riaan Benade,There Was Jesus,20,20,3,,,,
84,down,Zacardi Cortez,Lord Do It for Me (Live),16,16,3,,,,
85,down,Gospel,Salmo 91,27,27,2,,,,
86,down,Gabriel Guedes de Almeida,Rei em Meu Coração,29,25,4,,,,
87,down,Gabriel Guedes de Almeida,Eterno Presente (Ao Vivo),28,28,2,,,,
