Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,21,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Don't Dream It's Over,2,1,21,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,21,,,,
4,up,Sixpence None the Richer,Kiss Me,6,4,21,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,19,,,,
6,down,Anderson Freire,Raridade,5,3,20,,,,
7,up,Regis Danese,Faz Um Milagre em Mim,7,5,21,,,,
8,-,Renascer Praise,"Jesus, O Plano Perfeito (Live)",-,8,1,,,,
9,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",8,4,20,,,,
10,-,Wilian Nascimento,Nosso Castelo,-,10,1,,,,
11,down,Bruna Karla,Advogado Fiel,10,7,21,,,,
12,down,Candi Staton,Young Hearts Run Free,4,1,21,,,,
13,up,Casa Worship,A Casa É Sua,25,9,11,,,,
14,down,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,11,2,21,,,,
15,down,Sixpence None the Richer,There She Goes,13,7,21,,,,
16,down,Bruna Karla,Sou Humano,12,7,21,,,,
17,up,MercyMe,I Can Only Imagine,22,15,19,,,,
18,up,Priscilla Alcantara & Whindersson Nunes,Girassol,41,4,16,,,,
19,-,Amigas,Impossível De Esquecer,-,14,3,,,,
20,down,Bruna Karla,Que Bom Você Chegou,14,7,21,,,,
21,-,Bobby Jones,Rejoice With Me! (feat. Faith Evans) [Gifted Souls ChiTown Remix],-,21,1,,,,
22,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),15,3,18,,,,
23,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),16,5,19,,,,
24,-,BYU Vocal Point,I Stand All Amazed,-,24,1,,,,
25,-,BYU Vocal Point,It Is Well with My Soul,-,25,1,,,,
26,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),52,14,2,85,2020-03-22,78,2020-03-29
27,-,BYU Vocal Point,"Nearer, My God, to Thee (Arr. James L. Stevens)",-,27,1,,,,
28,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],59,21,2,,,,
29,-,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],-,21,1,,,,
30,-,BYU Vocal Point,We All Need Saving (Arr. Paul Bodily),-,30,1,,,,
31,down,Anderson Freire,Acalma o Meu Coração,17,13,21,,,,
32,-,BYU Vocal Point,I Need Thee Every Hour (Arr. McKay Crockett),-,32,1,,,,
33,-,Hermana Glenda,Para Qué Me Sirve,-,33,1,,,,
34,up,André Valadão,Quão Grande És Tu,92,34,3,,,,
35,-,BYU Vocal Point,"Lead, Kindly Light (Arr. James L. Stevens)",-,35,1,,,,
36,down,Bruna Karla,Quando Eu Chorar,19,6,21,,,,
37,-,Lauren Daigle,This Girl,-,37,1,,,,
38,down,Padre Marcelo Rossi,Faz Um Milagre Em Mim,20,11,21,,,,
39,-,Hillsong Worship,Still,-,19,1,,,,
40,up,Aretha Franklin & Marvis Staples,Oh Happy Day (Live),57,26,3,,,,
41,down,Origen,Ave Maria (f.shubert),21,13,21,,,,
42,-,Eyshila,Canção Para Meu Filho,-,6,1,,,,
43,down,Plumb,Cut,24,10,21,,,,
44,up,Simplus,Onde Deus Te Levar,70,42,4,,,,
45,down,CeCe Winans,Alabaster Box,27,13,21,,,,
46,down,Plumb,Don't Deserve You,28,21,21,,,,
47,down,Bruna Karla,Deus Vem Me Socorrer,31,29,21,,,,
48,down,Hillsong Worship,What a Beautiful Name,35,3,21,,,,
49,down,Padre Marcelo Rossi,Força e Vitória,38,18,21,,,,
50,down,Aline Barros,Deus do Impossível,18,18,19,,,,
51,down,Padre Marcelo Rossi,Amar Como Jesus Amou,42,8,21,,,,
52,-,BYU Vocal Point,Danny Boy (Arr. McKay Crockett),-,52,1,,,,
53,down,Regis Danese,Compromisso (Live),43,17,21,,,,
54,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),29,29,3,,,,
55,up,Tim Godfrey,Nara (feat. Travis Greene),72,15,4,,,,
56,-,Ministério Zoe,A Graça e a Verdade,-,56,1,,,,
57,down,Michael W. Smith,Agnus Dei (Live),45,15,20,,,,
58,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),47,8,19,,,,
59,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],48,4,20,,,,
60,down,Cassiane,Com Muito Louvor,49,15,19,,,,
61,down,Fernanda Brum,Espírito Santo,50,15,19,,,,
62,down,Fernandinho,Grandes Coisas (Ao Vivo),26,18,7,,,,
63,-,Isadora Pompeo,Toca em Mim de Novo (Ao Vivo),-,35,3,,,,
64,down,Thalles Roberto,Eu Escolho Deus (Ao Vivo),53,19,19,,,,
65,-,Hermana Glenda,Tú Me Has Seducido,-,65,1,,,,
66,down,Marquinhos Gomes,Não Morrerei (Ao Vivo),54,47,19,,,,
67,up,Hillsong Young & Free,Every Little Thing (Live),75,67,2,,,,
68,down,Taizé,Cantarei Ao Senhor,56,44,19,,,,
69,-,Hermana Glenda,Nada Es Imposible,-,44,1,,,,
70,down,Casting Crowns,Who Am I,58,12,19,,,,
71,up,Ruben Alves,I Surrender All,76,71,2,,,,
72,down,Soweto Gospel Choir,Amazing Grace (Live),61,40,19,,,,
73,-,Irmã Kelly Patrícia,"Socorre-nos, Ó Mãe",-,73,1,,,,
74,down,Aline Barros,Dança do Pinguim,62,19,14,,,,
75,down,Delino Marçal,Deus é Deus,63,15,18,,,,
76,down,Hillsong Worship,I Surrender (Live),64,10,17,,,,
77,down,Bruna Karla,Pai Eu Confiarei,67,59,15,,,,
78,down,Aline Barros,Recomeçar,77,44,13,,,,
79,down,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],78,19,12,,,,
80,down,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),79,23,12,,,,
81,-,Casting Crowns,Oh My Soul,-,74,1,,,,
82,down,Kemuel & Ton Carfi,Aba (Ao Vivo),40,40,2,,,,
83,down,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],80,22,11,,,,
84,down,カーク・フランクリン,My Life Is in Your Hands,81,12,11,,,,
85,down,Kleber Lucas,Deus Cuida de Mim,82,15,12,,,,
86,down,Kirk Franklin,I Smile,83,12,9,,,,
87,down,BeBe Winans,I Wanna Be the Only One,84,18,9,,,,
88,down,Taizé,Il signore ti ristora,85,24,8,,,,
89,down,Bruna Karla,Amigo de Todas as Horas,30,25,2,,,,
90,down,Roy Fields,In the Presence of Angels (Live),36,36,2,,,,
91,down,Aline Barros,Parabéns,34,19,2,,,,
92,down,Plumb,In My Arms,86,24,7,,,,
93,up,Lauren Daigle,Rescue,98,5,13,74,2019-10-13,74,2019-10-13
94,up,Lauren Daigle,First (Deluxe Sessions),99,19,7,,,,
95,-,Isaias Saad,Ousado Amor,-,12,6,,,,
96,-,Ministério Zoe,Aquieta Minh'alma,-,16,7,,,,
97,-,Ashes Remain,On My Own,-,16,6,,,,
98,-,Ludmila Ferber,A Doçura do Teu Falar (feat. Ana Paula Valadão),-,71,6,,,,
99,-,Kari Jobe,You Are for Me,-,15,5,,,,
100,-,Damares,Sabor de Mel (Ao Vivo),-,73,4,,,,
