Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,172,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,2,1,172,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,164,,,,
4,up,Priscilla Alcantara & Whindersson Nunes,Girassol,7,4,164,,,,
5,-,Irmã Sofia,Zungueira,-,5,1,,,,
6,down,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,4,2,168,,,,
7,down,Sixpence None the Richer,Kiss Me,5,1,171,,,,
8,-,Tauren Wells & Elevation Worship,Joy In The Morning,-,8,1,,,,
9,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),6,3,163,,,,
10,-,Jose Ibanez,Entra en mi vida (feat. Athenas),-,10,1,,,,
11,-,Jose Ibanez,Habitaré,-,11,1,,,,
12,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),9,5,170,,,,
13,up,Will Morrison,Goodness of God (Acoustic),55,13,2,,,,
14,-,Gabriela Rocha,Meu Jesus (Ao Vivo),-,14,1,,,,
15,up,Thalles Roberto,Escrita Pelo Dedo de Deus,60,15,2,,,,
16,down,Padre Marcelo Rossi,Faz Um Milagre Em Mim,14,11,171,,,,
17,-,Igreja Adventista do Sétimo Dia,Hino 159 - Um Novo Nome Lá na Glória,-,17,1,,,,
18,down,Eyshila,Santo Espírito (Playback),11,11,2,,,,
19,-,Vitória Souza,Livramento,-,19,2,,,,
20,down,Origen,Ave Maria (f.shubert),16,13,172,,,,
21,-,Daniel Nascimento,Pense Muito Bem,-,21,1,,,,
22,down,Hillsong Worship,What a Beautiful Name,20,3,167,,,,
23,up,CeCe Winans,Goodness of God (Live),66,6,20,,,,
24,down,Free Gospel Band,I Will Follow Him,22,15,169,,,,
25,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],24,2,34,,,,
26,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],27,4,157,,,,
27,up,Plumb,Cut,28,10,171,,,,
28,up,Jessé Aguiar,Alívio,29,9,82,,,,
29,up,Hillsong Worship,I Surrender (Live),31,10,151,,,,
30,up,Plumb,Don't Deserve You,32,21,169,,,,
31,down,Coral Israel,Animação,21,21,2,,,,
32,up,Padre Marcelo Rossi,Força e Vitória,34,18,166,,,,
33,down,Coral Israel,Oh Henda Ia Suku,23,23,2,,,,
34,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],36,19,164,,,,
35,up,Lucas Agnelli,Salmo 91,72,16,4,,,,
36,up,Kirk Franklin,I Smile,38,12,122,,,,
37,up,Blanca & Tauren Wells,Something Better,73,37,2,,,,
38,up,Michael W. Smith,Agnus Dei (Live),40,15,162,,,,
39,up,Bethel Music & William Matthews,Deep Cries Out,64,39,2,,,,
40,up,Padre Marcelo Rossi,Amar Como Jesus Amou,42,8,166,,,,
41,up,Isaias Saad,Ousado Amor,43,12,122,,,,
42,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),44,8,160,,,,
43,up,Casting Crowns,Who Am I,45,12,154,,,,
44,up,CeCe Winans,Alabaster Box,47,13,171,,,,
45,up,Sixpence None the Richer,Kiss Me,48,4,170,,,,
46,up,Juanita du Plessis,One Day at a Time,68,46,2,,,,
47,up,Taizé,Cantarei Ao Senhor,50,44,142,,,,
48,up,Londonderry Choir,Amazing Grace,69,48,2,,,,
49,up,Lauren Daigle,Rescue,51,5,93,74,2019-10-13,74,2019-10-13
50,up,Marquinhos Gomes,Não Morrerei (Ao Vivo),52,47,147,,,,
51,up,Lauren Daigle,Love Like This,53,11,81,,,,
52,up,SHADDAI NDOMBAXE,Pona Nga (feat. Rosny Kayiba),61,35,4,,,,
53,-,Kildson,Futura Escuridão (De Apocalipse),-,53,1,,,,
54,up,Gabriela Gomes,Deus Proverá,54,11,33,,,,
55,up,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),57,23,61,,,,
56,up,Aretha Franklin & Marvis Staples,Oh Happy Day (Live),58,26,89,,,,
57,down,Gabriela Rocha & Jéssica Augusto,Canção do Céu (Ao Vivo),10,10,2,,,,
58,up,Taizé,Il signore ti ristora,59,24,43,,,,
59,down,Marcelo Cacilias,Oceans (Instrumental),12,12,2,,,,
60,down,Fernandinho,Todas As Coisas (Ao Vivo),19,12,53,,,,
61,-,Zach Williams,Old Church Choir (Live),-,54,1,,,,
62,down,Arthur Callazans & Anderson Freire,Creio em Ti (Creo En Ti),8,8,2,,,,
63,up,Plumb,In My Arms,65,24,72,,,,
64,-,Bethel Music & Jenn Johnson,Send Me (feat. Chris Quilala) [Live],-,16,1,,,,
65,up,Gabriela Rocha,Diz,67,5,33,,,,
66,down,Montell Fish,Fall in Love with You.,46,9,7,,,,
67,-,Gabriela Rocha,Me Atraiu (Ao Vivo),-,2,1,,,,
68,-,Palmira de Carvalho,Receberei Coroa,-,38,1,,,,
69,-,Frank Edwards,Ibuka,-,40,1,,,,
70,-,Moses Bliss,Hail Your Name,-,44,1,,,,
71,-,Moses Bliss,E No Dey Fall My Hand,-,47,1,,,,
72,-,Moses Bliss,Taking Care,-,48,1,,,,
73,down,Ministério Atitude,Nada Temerei,33,33,2,,,,
74,-,Moses Bliss,Too Faithful,-,49,1,,,,
75,down,Delino Marçal,Que Amor é Esse,35,35,2,,,,
76,-,Frank Edwards,Never Let You Down,-,52,1,,,,
77,down,Israel Houghton,Everywhere That I Go,39,39,2,,,,
78,down,Juliano Ravanello,Adoro Te Devote,41,14,2,,,,
79,-,Palmira de Carvalho,Quero Fogo,-,53,1,,,,
80,-,Grupo Dynamus,Muitos Virão Te Louvar,-,56,1,,,,
81,down,Gabriela Rocha,És o Amor (Ao Vivo),13,13,3,,,,
82,down,Delino Marçal,Deus é Deus,71,15,133,,,,
83,down,Bruna Karla,Com os Olhos da Fé,30,30,2,,,,
84,down,Lisa Gerrard,Circular (feat. Klaus Schulze),74,67,9,,,,
85,down,Lisa Gerrard,Come Quietly (feat. Klaus Schulze),75,75,7,,,,
86,down,Bispo Edir Macedo,Quão Grande És Tu - Canções do Templo de Salomão,17,17,2,,,,
