Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Nazir M. Ahmad,Sabon Sarki (Malam Sunusi Lamido Sunusi I I),1,1,240,,,,
2,up,Various Artists,Coco (Original Motion Picture Soundtrack),3,1,189,,,,
3,up,Bad Bunny,Un Verano Sin Ti,4,1,109,,,,
4,down,Carla Morrison,Déjenme Llorar (Deluxe Edition),2,1,102,,,,
5,up,Luis Fonsi,VIDA,6,1,240,,,,
6,-,Alfredo Rodríguez,Coral Way,-,6,6,,,,
7,up,Kali Uchis,ORQUÍDEAS,7,1,28,,,,
8,up,Enrique Iglesias,Enrique,11,3,165,,,,
9,up,Enrique Iglesias,Greatest Hits,19,2,198,,,,
10,up,Julio Iglesias,My Life: The Greatest Hits,15,2,230,,,,
11,up,Bad Bunny,nadie sabe lo que va a pasar mañana,37,1,35,,,,
12,-,Tainy,DATA,-,12,12,,,,
13,-,Tito Rodriguez And His Orchestra,"Tito, Tito, Tito",-,13,1,,,,
14,down,Marc Anthony,Mended (Bonus Track Version),8,2,232,,,,
15,down,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),5,4,179,,,,
16,up,Ozuna,Odisea,36,7,91,,,,
17,up,Louie Ramirez,Ali Baba,25,17,3,,,,
18,down,Buena Vista Social Club,Lost and Found,14,9,4,,,,
19,-,Ozuna,ENOC,-,3,157,52,2020-09-06,12,2020-09-13
20,-,Magín Díaz,El Orisha de la Rosa,-,20,1,,,,
21,-,The Katinas,Collection,-,21,4,,,,
22,-,Julio Iglesias,Crazy,-,7,139,,,,
23,up,Shakira,El Dorado,60,5,178,,,,
24,up,Anitta,Funk Generation,34,2,7,,,,
25,-,Carín León,"Boca Chueca, Vol. 1",-,25,1,,,,
26,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],18,1,134,,,,
27,up,Marc Anthony,Marc Anthony,55,7,102,,,,
28,-,Camilo,Por Primera Vez,-,4,96,88,2020-04-26,88,2020-04-26
29,down,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Luigi Ramirez Remix) - EP,26,7,131,,,,
30,-,Tom Hawkins,Soliloquy,-,26,3,,,,
31,up,Enrique Iglesias,FINAL (Vol.2),62,2,14,,,,
32,-,Rebelde la Serie,Rebelde la Serie (Official Soundtrack),-,1,109,,,,
33,-,Eladio Carrión,Porque Puedo - EP,-,21,2,,,,
34,down,ROSALÍA,MOTOMAMI +,10,1,92,,,,
35,-,Sebastián Yatra,Dharma +,-,30,6,,,,
36,-,TINI,TINI TINI TINI,-,9,37,,,,
37,down,Black Eyed Peas,Translation,12,1,57,33,2020-06-21,4,2020-06-28
38,up,Willie Colón,Fantasmas,44,24,7,,,,
39,up,Bad Bunny,X 100PRE,41,4,186,66,2019-11-17,51,2019-11-24
40,-,J Balvin,Colores,-,1,170,72,2020-03-01,7,2020-03-29
41,down,ROSALÍA,EL MAL QUERER,9,2,231,,,,
42,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,65,1,176,16,2020-11-29,3,2020-12-06
43,-,Oriental Brothers International Band,Oku Ngwo - Di Ochi,-,12,72,,,,
44,-,Maluma & Blessd,1 OF 1,-,44,1,,,,
45,-,Louie Ramirez,Tribute to Cal Tjader,-,45,1,,,,
46,-,Caro Luna,Tiempo de Amar,-,46,1,,,,
47,up,La K'onga,Nuestro Tiempo,67,47,4,,,,
48,-,"Super Grupo Colombia, Estrellas Colombianas, Klamato, Inspector de la Salsa & Magia Verde","Esto Si Es Para Bailar - Cumbia, Salsa, Merengue - Serie Homenaje",-,30,4,,,,
49,-,Vicente García,Camino Al Sol - EP,-,49,1,,,,
50,down,Marc Anthony,MUEVENSE,22,4,6,,,,
51,-,Ricky Martin,Almas del Silencio,-,26,8,,,,
52,-,チャーリー・ヘイデン & ゴンサロ・ルバルカバ,Nocturne,-,52,1,,,,
53,-,Selena Gomez,Revelación,-,1,132,71,2021-03-07,5,2021-03-21
54,up,Hermanos Gutiérrez,El Bueno Y El Malo,74,14,30,,,,
55,up,Camilo,cuatro,63,55,2,,,,
56,-,Klasico,Los Que Gustan,-,56,1,,,,
57,-,Anuel AA,Emmanuel,-,1,89,50,2020-05-31,10,2020-06-07
58,-,Grupo Frontera,El Comienzo (Apple Music Edition),-,33,6,,,,
59,down,Junior H,Mi Vida En Un Cigarro 2,29,29,2,,,,
60,-,Diego El Cigala,Obras Maestras,-,7,17,,,,
61,down,Barbatuques,O Seguinte É Esse,17,9,83,,,,
62,-,Julio Iglesias,Romantic Classics,-,20,62,,,,
63,-,Luny Tunes,The Kings Of The Beat,-,63,2,,,,
64,-,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",-,11,95,,,,
65,-,Maelo Ruiz,Maelo Ruiz … The Romantic Salsa Idol,-,65,2,,,,
66,down,El Negreeto,El Negreeto,21,20,19,,,,
67,-,Grupo Frontera,JUGANDO A QUE NO PASA NADA,-,62,2,,,,
68,-,Maluma,11:11,-,13,74,,,,
69,-,Ovy On the Drums & Myke Towers,CASSETTE 01 - EP,-,34,3,,,,
70,-,ROSALÍA,Los Ángeles (feat. Raül Refree),-,21,51,,,,
71,-,Hala Madrid,"Cánticos del Real Madrid, Vol. 1 (Remix)",-,71,1,,,,
72,down,Natalia Lafourcade,Hasta la Raíz (Edición Especial),68,18,17,,,,
73,-,Feid,"MOR, No Le Temas a La Oscuridad",-,3,19,,,,
74,down,Shakira,Laundry Service,43,4,190,,,,
75,-,Enrique Iglesias,Euphoria (Collector's Edition),-,9,125,,,,
76,-,Tony Allen,Lagos No Shaking,-,15,10,,,,
77,-,Enrique Iglesias,7 (UK Version),-,17,60,,,,
78,down,Santana,Shaman,33,8,170,,,,
79,-,Cris Mj,Partyson,-,44,2,,,,
80,-,Maluma,F.A.M.E.,-,11,87,,,,
81,-,Bebel Gilberto,Tanto Tempo,-,46,8,,,,
82,-,Julio Iglesias,Quelque chose de France,-,4,49,,,,
83,-,Yandel,The One,-,48,5,,,,
84,down,Becky G.,MALA SANTA,38,3,182,63,2019-10-20,63,2019-10-20
85,-,Oro Solido,5to Aniversario,-,25,9,,,,
86,down,J Balvin & Bad Bunny,OASIS,20,3,183,61,2019-11-10,56,2019-12-01
87,down,Various Artists,"Música Original de la Serie de Telemundo ""Guerra de Ídolos""",72,3,131,,,,
88,-,Maverick City Musica & Maverick City Music,Simple Adoración,-,5,89,,,,
89,-,Daddy Yankee,Talento de Barrio,-,26,9,,,,
90,-,Toco,Outro Lugar,-,2,45,,,,
91,down,Selena,Amor Prohibido (Remasterizado 2024/30th Anniversary),16,8,8,,,,
92,down,Bad Bunny,YHLQMDLG,23,1,210,40,2020-03-01,4,2020-03-08
93,-,Enrique Iglesias,Cosas Del Amor,-,37,10,,,,
94,-,Buscabulla,Regresa,-,13,41,,,,
95,down,Julio Iglesias,Love Songs,24,6,83,,,,
96,-,Eslabon Armado,Corta Venas,-,3,60,84,2020-12-20,31,2020-12-27
97,-,Ricky Martin,Life,-,51,7,,,,
98,-,GAWVI,Noche Juvenil,-,14,32,,,,
99,-,Mayra Andrade,"Storia, Storia",-,34,18,,,,
100,down,Bongos Ikwue & Double X,Wulu Wulu,64,16,106,,,,
