Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Nazir M. Ahmad,Sabon Sarki (Malam Sunusi Lamido Sunusi I I),1,1,242,,,,
2,up,Various Artists,Coco (Original Motion Picture Soundtrack),2,1,191,,,,
3,up,Luis Fonsi,VIDA,6,1,242,,,,
4,-,CNCO,Primera Cita,-,4,47,,,,
5,up,Carla Morrison,Déjenme Llorar (Deluxe Edition),8,1,104,,,,
6,down,Bad Bunny,Un Verano Sin Ti,3,1,111,,,,
7,up,Julio Iglesias,México,58,7,26,,,,
8,up,ROSALÍA,MOTOMAMI +,23,1,94,,,,
9,down,Kali Uchis,ORQUÍDEAS,4,1,30,,,,
10,down,Buena Vista Social Club,Lost and Found,5,5,6,,,,
11,-,Peso Pluma,ÉXODO,-,11,1,,,,
12,up,Various Artists,Camp Rock 2: The Final Jam (Soundtrack from the Motion Picture),16,12,2,,,,
13,up,Enrique Iglesias,Greatest Hits,14,2,200,,,,
14,down,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),10,4,181,,,,
15,down,Marc Anthony,Mended (Bonus Track Version),9,2,234,,,,
16,down,Julio Iglesias,My Life: The Greatest Hits,12,2,232,,,,
17,-,Kat Deluna,9 Lives,-,10,115,,,,
18,-,Chalino Sánchez,Chalino Sánchez Con Mariachi,-,18,1,,,,
19,down,Julio Iglesias,Crazy,13,7,141,,,,
20,down,Marc Anthony,Marc Anthony,19,7,104,,,,
21,-,Leoni Torres,Latest Hits,-,21,2,,,,
22,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],37,1,136,,,,
23,up,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Luigi Ramirez Remix) - EP,24,7,133,,,,
24,up,Oriental Brothers International Band,Oku Ngwo - Di Ochi,49,12,74,,,,
25,-,Jazz Relax Latin,Jazz Bits,-,25,1,,,,
26,-,Ibrahim Ferrer,Buenos Hermanos,-,26,6,,,,
27,-,Natalia Lafourcade,"Musas (Un Homenaje al Folclore Latinoamericano en Manos de Los Macorinos), Vol. 2",-,27,8,,,,
28,up,ROSALÍA,EL MAL QUERER,45,2,233,,,,
29,-,Vicente García,Camino Al Sol - EP,-,29,2,,,,
30,up,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",57,11,97,,,,
31,-,Fonseca,TROPICALIA,-,31,1,,,,
