Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Nazir M. Ahmad,Sabon Sarki (Malam Sunusi Lamido Sunusi I I),1,1,244,,,,
2,up,Various Artists,Coco (Original Motion Picture Soundtrack),2,1,193,,,,
3,up,Carla Morrison,Déjenme Llorar (Deluxe Edition),6,1,106,,,,
4,down,Peso Pluma,ÉXODO,3,3,3,,,,
5,up,Various Artists,Camp Rock 2: The Final Jam (Soundtrack from the Motion Picture),14,5,4,,,,
6,down,Bad Bunny,Un Verano Sin Ti,4,1,113,,,,
7,up,Julio Iglesias,My Life: The Greatest Hits,19,2,234,,,,
8,down,ROSALÍA,MOTOMAMI +,5,1,96,,,,
9,up,Bad Bunny,nadie sabe lo que va a pasar mañana,22,1,39,,,,
10,up,Marc Anthony,Mended (Bonus Track Version),12,2,236,,,,
11,up,Enrique Iglesias,Greatest Hits,24,2,202,,,,
12,up,Peso Pluma,GÉNESIS (Deluxe Version),46,5,49,,,,
13,up,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",28,11,99,,,,
14,-,Julio Iglesias,Non Stop,-,14,60,,,,
15,-,Erlin El Gigante Herrera,No Me Olvido de Ti,-,15,1,,,,
16,-,Carla Morrison,Amor Supremo,-,11,51,,,,
17,up,Julio Iglesias,Crazy,23,7,143,,,,
18,down,Kali Uchis,ORQUÍDEAS,13,1,32,,,,
19,down,Natalia Lafourcade,"Musas (Un Homenaje al Folclore Latinoamericano en Manos de Los Macorinos), Vol. 2",8,8,10,,,,
20,up,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Luigi Ramirez Remix) - EP,31,7,135,,,,
21,down,Buena Vista Social Club,Lost and Found,7,5,8,,,,
22,down,Luis Fonsi,VIDA,16,1,244,,,,
23,up,El Negreeto,El Negreeto,25,20,23,,,,
24,down,ROSALÍA,EL MAL QUERER,10,2,235,,,,
25,-,Paul Wilbur & Ana Paula Valadao,Shalom Jerusalém,-,25,4,,,,
26,-,Cris Mj,Partyson,-,26,3,,,,
27,-,Los del Río,A Mi Me Gusta,-,27,3,,,,
28,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],11,1,138,,,,
29,down,Marc Anthony,Marc Anthony,18,7,106,,,,
30,up,Sexteto Habanero,Sacudiendo mis maracas (1924-1944),59,13,4,,,,
31,up,Oriental Brothers International Band,Oku Ngwo - Di Ochi,71,12,76,,,,
32,down,Bossanova,Bossanova,29,29,3,,,,
33,-,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,-,1,178,16,2020-11-29,3,2020-12-06
34,-,Selena,Amor Prohibido (Remasterizado 2024/30th Anniversary),-,8,11,,,,
35,-,Los Yes Yes,Cumbia Urbana,-,35,1,,,,
36,up,Selena,Dreaming of You,52,14,100,,,,
37,up,Julio Iglesias,Love Songs,99,6,87,,,,
38,-,Rocío Dúrcal,Coleccion Original,-,38,1,,,,
39,up,Anitta,Funk Generation,82,2,10,,,,
40,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),38,3,36,,,,
41,up,Asun Eastwood & Wizdome Bunitall,Let Me Talk My Sh*t Too,70,41,2,,,,
42,-,Oliver Nayoka,Oka Mmadu,-,42,13,,,,
43,up,Shakira,Laundry Service,53,4,193,,,,
44,down,Bad Bunny,YHLQMDLG,34,1,213,40,2020-03-01,4,2020-03-08
45,-,KAROL G,MAÑANA SERÁ BONITO,-,2,67,,,,
46,-,Rauw Alejandro,Afrodisiaco,-,9,39,68,2020-11-15,24,2020-11-22
47,up,Chalino Sánchez,Chalino Sánchez Con Mariachi,74,18,3,,,,
48,down,Julio Iglesias,Romantic Classics,47,20,65,,,,
49,down,Black Eyed Peas,Translation,44,1,61,33,2020-06-21,4,2020-06-28
50,-,J Balvin & Bad Bunny,OASIS,-,3,184,61,2019-11-10,56,2019-12-01
51,up,Willie Colón,Fantasmas,98,24,11,,,,
52,up,Heitor Costa,Seresta do Hc 6.0,96,52,3,,,,
53,up,Maverick City Musica & Maverick City Music,Simple Adoración,75,5,92,,,,
54,-,Dei V,Quién es Dei V?,-,33,2,,,,
55,-,Raphael,Digan Lo Que Digan (Banda Sonora Original de la Película),-,55,1,,,,
56,down,Tainy,DATA,49,12,15,,,,
57,-,ELI Avellan Beats,Afro Beatz,-,57,1,,,,
58,down,Caracol Televisión,Romina Poderosa (Banda Sonora Oficial de la serie de televisión),35,35,3,,,,
59,down,Jazz Relax Latin,Jazz Bits,15,15,3,,,,
60,-,Enrique Iglesias,FINAL (Vol.2),-,2,17,,,,
61,-,Paul Wilbur,Levántate Jerusalén,-,61,2,,,,
62,down,"Chalino Sánchez & Adan ""Chalino"" Sanchez",Padre e Hijo,54,54,2,,,,
63,up,KAROL G,KG0516,85,6,116,39,2021-03-28,8,2021-04-04
64,down,Celia Cruz,Son con Guaguancó,57,22,9,,,,
65,-,Feid,INTER SHIBUYA - LA MAFIA,-,45,3,,,,
66,down,Álvaro Díaz,SAYONARA,17,17,3,,,,
67,up,Marc Anthony,Pa'lla Voy,77,11,54,,,,
68,-,Barbatuques,O Seguinte É Esse,-,9,85,,,,
69,down,Enrique Iglesias,Euphoria (Collector's Edition),48,9,129,,,,
70,up,Marc Anthony,OPUS (Special Edition),81,27,30,,,,
71,-,Bad Bunny,X 100PRE,-,4,187,66,2019-11-17,51,2019-11-24
72,down,Sergio Mendes,Timeless,37,12,45,,,,
73,up,Guillermo Portabales,Aquellas Lindas Melodias,89,22,10,,,,
74,up,Santana,Shaman,76,8,174,,,,
75,-,Lyanno,PARA TODAS LAS MAMACITAS,-,75,1,,,,
76,-,Romeo Santos,Utopía,-,18,13,,,,
77,-,Black Eyed Peas,ELEVATION,-,4,9,,,,
78,down,Enrique Iglesias,Enrique,21,3,169,,,,
79,-,Enrique Iglesias,7 (UK Version),-,17,62,,,,
80,up,Natalia Lafourcade,Hasta la Raíz (Edición Especial),100,18,20,,,,
81,down,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),20,4,183,,,,
82,-,Julio Iglesias,1100 Bel Air Place,-,28,25,,,,
83,down,Shakira,Las Mujeres Ya No Lloran,42,2,15,,,,
84,-,Julio Iglesias,Starry Night,-,10,41,,,,
85,up,Shakira,El Dorado,87,5,182,,,,
86,-,Romeo Santos,"Fórmula, Vol. 2",-,10,61,,,,
87,-,Ivan Cornejo,Dañado (Deluxe),-,14,23,,,,
88,-,Shakira,Dónde Están Los Ladrones,-,24,24,,,,
89,-,Anuel AA,Emmanuel,-,1,91,50,2020-05-31,10,2020-06-07
90,-,Julio Iglesias,México,-,7,27,,,,
91,-,Myke Towers,Icy Hot - EP,-,7,23,,,,
92,-,ERICALANDIA,ERICALANDIA Plays Obrigado (DJ Mix),-,6,38,,,,
93,-,Myke Towers,LA VIDA ES UNA,-,5,44,,,,
94,-,Alex Fox,C'est la vie,-,33,2,,,,
95,-,Romeo Santos,"Fórmula, Vol. 1 (Deluxe Edition)",-,28,19,,,,
96,-,Pinkieelarry,Temple - EP,-,28,5,,,,
97,-,Bad Gyal,Worldwide Ángel,-,21,28,,,,
98,-,KAROL G,OCEAN,-,6,114,,,,
99,-,Alfredo Rodríguez,Coral Way,-,6,8,,,,
100,-,Bad Gyal,Warm Up,-,8,56,,,,
