Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,17,,,,
2,up,David Guetta & OneRepublic,I Don't Wanna Wait,4,2,8,,,,
3,up,ILLENIUM & Teddy Swims,All That Really Matters,3,1,94,,,,
4,up,JonFX,"Lie (feat. Adam ""Beast"" Lang)",58,4,2,,,,
5,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,92,,,,
6,up,Pharrell Williams,Happy,8,4,236,,,,
7,up,"John Summit, Sub Focus & Julia Church",Go Back,13,7,2,,,,
8,down,DJ Snake & Lil Jon,Turn Down for What,5,2,237,,,,
9,down,Sophie Ellis Bextor,Murder On the Dancefloor (Radio Edit),6,1,27,,,,
10,up,ZERB & The Chainsmokers,Addicted (feat. Ink),14,4,9,,,,
11,up,Jungle,Back On 74,11,2,42,,,,
12,down,"Majestic, The Jammin Kid & Céline Dion",Set My Heart On Fire (I'm Alive x And The Beat Goes On),7,4,4,,,,
13,down,Marc Rebillet,Your New Morning Alarm,10,1,33,,,,
14,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,12,4,7,,,,
15,up,John Summit & Hayla,Shiver,23,9,15,,,,
16,up,Blasterjaxx & Timmy Trumpet,Narco,19,1,107,,,,
17,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),31,5,26,,,,
18,down,The Chainsmokers & Coldplay,Something Just Like This,15,3,237,,,,
19,down,Kygo & Ava Max,Whatever,17,2,19,,,,
20,up,Charli XCX,360,61,20,2,,,,
21,up,"TitoM, Yuppe & Burna Boy",Tshwala Bam (feat. S.N.E) [Remix],44,21,2,,,,
22,down,アヴィーチー,Wake Me Up,16,7,237,,,,
23,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,47,12,13,,,,
24,down,David Guetta & Bebe Rexha,I'm Good (Blue),9,2,91,,,,
25,down,Sister Sledge,We Are Family (Single Version),20,7,186,,,,
26,down,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),25,4,14,,,,
27,down,Avicii,The Nights,21,1,232,,,,
28,up,Badger,These Words,30,21,7,,,,
29,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),26,2,225,,,,
30,-,"Skrillex, Hamdi & Taichu",Push,-,30,1,,,,
31,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),18,3,6,,,,
32,down,The Chainsmokers,Closer (feat. Halsey),27,7,237,,,,
33,down,David Guetta,Titanium (feat. Sia),28,2,237,,,,
34,up,Calvin Harris,Summer,57,10,154,,,,
35,up,Daft Punk,One More Time,38,2,236,,,,
36,up,John Summit & Hayla,Where You Are,66,1,64,,,,
37,down,Technotronic,Pump Up the Jam,33,2,233,,,,
38,up,Lincoln Jesser,Om so Hum,51,38,2,,,,
39,up,Cupid,Flex,59,22,28,,,,
40,-,Sigala,Sweet Lovin' (Steve Smart Remix),-,40,1,,,,
41,up,Alan Walker,Faded,79,6,232,,,,
42,down,Calvin Harris,This Is What You Came For (feat. Rihanna),37,3,204,,,,
43,down,Patrick Hernandez,Born to Be Alive (Mix 79),36,22,70,,,,
44,-,KATO,Desert Walk (Radio Edit),-,44,1,,,,
45,down,Kenya Grace,Strangers,39,1,39,,,,
46,up,Wuki,Sunshine (My Girl),55,5,37,,,,
47,-,Girl On Couch & Billen Ted,Man In Finance (G6 Trust Fund),-,47,1,,,,
48,-,Gryffin & Rita Ora,LAST OF US,-,27,7,,,,
49,down,Cyril,Stumblin' In,42,12,6,,,,
50,down,La Bouche,Be My Lover,32,8,174,,,,
51,up,"Calvin Harris, Dua Lipa",One Kiss,52,7,236,,,,
52,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,43,10,13,,,,
53,-,Sigala,Rely On Me,-,53,1,,,,
54,down,Jessie James Decker & MOTi,After All,35,35,2,,,,
55,up,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),56,27,8,,,,
56,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],50,11,221,,,,
57,down,Rednex,Cotton Eye Joe,45,37,185,,,,
58,down,Stardust,Music Sounds Better with You,34,5,72,,,,
59,up,Martin Solveig & Dragonette,Hello,67,1,134,,,,
60,up,Tiësto & Tate McRae,10:35,80,1,82,,,,
61,down,Jax Jones & Zoe Wees,Never Be Lonely,48,8,7,,,,
62,up,Seven Lions & ILLENIUM,Not Even Love (feat. Asdis),85,35,5,,,,
63,up,"Zedd, Maren Morris & Grey",The Middle,100,3,224,,,,
64,up,Zedd,Clarity (feat. Foxes),95,3,163,,,,
65,-,Murray Head,"One Night in Bangkok (U.S. Club ""Promo"" Long version Remix)",-,64,14,,,,
66,-,Sean Paul & Odd Mob,Get Busy (Odd Mob Club Mix),-,66,1,,,,
67,-,Mau P,On Again,-,67,2,,,,
68,up,Cascada,Everytime We Touch,91,32,139,,,,
69,down,Pascal Letoublon,Friendships,65,1,193,,,,
70,down,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),68,6,32,,,,
71,down,The Chainsmokers,No Shade at Pitti,29,29,3,,,,
72,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,22,202,,,,
73,-,"John Summit, HAYLA & Cassian",Shiver (Cassian Remix),-,73,1,,,,
74,up,Shannon,Let the Music Play,76,27,122,,,,
75,up,COBRAH,Brand New Bitch,84,42,4,,,,
76,down,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),63,27,113,,,,
77,-,"David Guetta, Mason & Princess Superstar",Perfect (Exceeder),-,30,4,,,,
78,down,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),69,39,3,,,,
79,down,"Luis R Conriquez, Joel De La P & Chimbala",Que Se Cuide,22,5,4,,,,
80,down,Paula Abdul,Straight Up,72,26,89,,,,
81,down,Sofi Tukker,Throw Some Ass,41,18,4,,,,
82,down,Snap!,Rhythm Is a Dancer (Original Mix),53,9,127,,,,
83,down,Zombie Nation,Kernkraft 400 (Sport Chant Stadium Remix),78,23,41,,,,
84,up,Benny Benassi & The Biz,Satisfaction (Benny Benassi Presents The Biz),94,25,29,,,,
85,down,Clean Bandit,Rather Be (feat. Jess Glynne),73,17,99,,,,
86,-,アヴィーチー,Hey Brother,-,27,188,,,,
87,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,30,127,,,,
88,down,La Roux,Bulletproof,54,8,66,,,,
89,down,ALTÉGO,Couldn't Care Less (feat. Gia Koka),75,59,3,,,,
90,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,53,55,,,,
91,up,Swedish House Mafia & The Weeknd,Moth To A Flame,93,1,29,,,,
92,up,Above & Beyond,Blue Monday (Extended Mix),96,10,10,,,,
93,-,American Authors,Best Day of My Life (Gazzo Remix),-,93,1,,,,
94,down,The Chainsmokers,Roses (feat. ROZES),77,47,94,,,,
95,-,StaJe,Two Can Play That Game (Luv Foundation (UK) Remix),-,95,1,,,,
96,-,Jamiroquai,Virtual Insanity,-,40,66,,,,
97,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],98,59,21,,,,
98,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],97,5,176,87,2020-08-16,73,2020-09-27
99,-,La Bouche,Sweet Dreams (Radio Version),-,25,20,,,,
100,-,Eric Prydz,Call On Me (Radio Edit),-,14,35,,,,
