Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Break Zero,1 2 3 4 (Radio Edit),1,1,31,,,,
2,up,Break Zero,1 2 3 4,2,1,31,,,,
3,up,Sasse,Break Up,3,3,29,,,,
4,up,Marco Bocatto,Reality (feat. Kris Simplis),5,3,6,,,,
5,up,Sons of Maria,Into Your Arms,53,5,2,,,,
6,up,"Luis R Conriquez, Joel De La P & Chimbala",Que Se Cuide,33,6,2,,,,
7,-,Massane,Twisted,-,7,1,,,,
8,up,Dance 2 Trance,Take A Free Fall (Club Mix),10,5,31,,,,
9,down,Tourist,Ithaca,4,4,4,,,,
10,down,Robby East,Overwater (feat. Jodie Knight),8,3,8,,,,
11,down,Catching Flies,Friday Lake,6,6,3,,,,
12,up,"Forester, Alex Baker & OCULA",Sunrise (feat. Madeline Megery) [Alex Baker Remix],13,4,7,,,,
13,up,A.M.R & Blood Groove & Kikis,Lotus,17,13,4,,,,
14,down,Tauon,Just Let It Go,7,2,10,,,,
15,-,Fassounds,Summer Vibe,-,15,2,,,,
16,down,ZHU,Settle For Less,11,1,10,,,,
17,up,Räubermukke,Ticket to the Moon,26,17,3,,,,
18,up,Etza,Brisa,27,13,7,,,,
19,up,Faodail,Turning,22,7,14,,,,
20,-,Shingo Nakamura & Nina Carr,Underneath,-,20,1,,,,
21,down,Paula Abdul,Straight Up,16,3,224,,,,
22,up,Emancipator & Koresma,Cherry Blossom,28,8,8,,,,
23,down,Wings & Paul McCartney,Silly Love Songs,19,13,41,,,,
24,down,Kanedo & SumSuch,Seaside Memories (feat. RubenS),12,4,11,,,,
25,down,Beta 2 & Zero T,Secada (Total Science Remix),14,4,31,,,,
26,down,ORACLE & Holochrome,Where Does The Light Go,9,3,15,,,,
27,down,Silbermaus,Flawless Elegance,20,16,5,,,,
28,-,Jose Amnesia,Rockets,-,22,16,,,,
29,up,Flexible Fire & Dias Ridge,Time Trials,46,5,28,,,,
30,up,Shingo Nakamura,Golden Leaves,36,5,30,,,,
31,down,Queen,Bohemian Rhapsody / We Will Rock You / We Are the Champions (Mixed),24,24,61,,,,
32,-,Booka Shade,Moonbow,-,32,1,,,,
33,down,Flexible Fire,Toast (feat. Fractures),18,18,2,,,,
34,-,Hippiehaus,Third World Country,-,34,1,,,,
35,down,VILT,Magenta,25,25,40,,,,
36,-,Stacey Q,Two of Hearts,-,31,2,,,,
37,down,Croquet Club,Love in Our Hands,23,8,8,,,,
38,up,J3rel,Broke Me,44,31,21,,,,
39,-,Blondie,Rapture (2002 Remaster),-,21,25,,,,
40,up,Shingo Nakamura,Prism,51,7,16,,,,
41,up,The Chainsmokers & Coldplay,Something Just Like This,47,1,235,,,,
42,down,Melatronic,Euphoria,40,36,15,,,,
43,up,Sergio Gontarenko,Tropical Summer,58,30,15,,,,
44,-,Sound Quelle,Lastecostra,-,2,31,,,,
45,-,Shingo Nakamura,Come Closer,-,2,54,,,,
46,down,David Guetta & OneRepublic,I Don't Wanna Wait,41,41,3,,,,
47,up,Kygo & Ava Max,Whatever,48,47,8,,,,
48,up,The Chainsmokers,Closer (feat. Halsey),54,2,218,,,,
49,-,Nico de Andrea,Like Water (feat. Amira Eldine) [Nico De Andrea Classic Mix],-,49,1,,,,
50,down,Kenya Grace,Strangers,42,10,30,,,,
51,down,David Guetta & Bebe Rexha,I'm Good (Blue),34,1,88,,,,
52,-,Jade,Don't Walk Away,-,15,207,,,,
53,down,Ice Creek,French Horn,50,21,91,,,,
54,down,Tulioxi,The Adventures of Philip Marlowe,45,36,65,,,,
55,-,Chris Lorenzo,California Dreamin' (feat. High Jinx),-,18,7,,,,
56,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,38,38,10,,,,
57,up,Alex Cortiz,Laissez Faire,59,43,14,,,,
58,down,Calvin Harris,This Is What You Came For (feat. Rihanna),39,3,219,,,,
59,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),62,7,99,,,,
60,up,Samill Baez,Mary,68,12,8,,,,
61,down,Floatation featuring Pierre,Beautiful (Dub),52,25,59,,,,
62,down,Sister Sledge,We Are Family (Single Version),32,11,194,,,,
63,-,ztb,Titi Me Pregunto,-,6,29,,,,
64,down,Paula Abdul,Opposites Attract,37,15,128,,,,
65,up,Adani & Wolf,Riding the Shadow Horse,69,30,61,,,,
66,down,Shannon,Let the Music Play,61,22,79,,,,
67,down,Pascal Dubois,Suitcase to Berlin (Travelers Cut),29,20,32,,,,
68,-,Alex Cortiz,Feeling Brushed,-,32,46,,,,
69,down,Arco & Into The Ether,Pull Me Closer (feat. Lumynesynth),43,2,26,,,,
70,-,Troop,All I Do Is Think of You,-,28,128,,,,
71,-,Lamorn,Olsen After Midnight,-,3,40,,,,
72,-,Heyson,Purple Sunset,-,4,32,,,,
73,-,SoulChillaz,Promised Land,-,73,2,,,,
74,down,Syzz,Gimme Gimme Gimme (A man after midnight) [Club Mix],65,18,8,,,,
75,down,Company B,Fascinated,63,28,29,,,,
76,-,A.M.R,Holding on Is Human (Abgt555),-,48,3,,,,
77,-,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,-,1,86,,,,
78,down,Junior,Mama Used To Say,60,19,20,,,,
