Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Jimmy Cooks (feat. 21 Savage),1,1,102,,,,
2,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),5,2,238,,,,
3,down,"Luis R Conriquez, Joel De La P & Chimbala",Que Se Cuide,2,2,4,,,,
4,down,The Chainsmokers,Closer (feat. Halsey),3,1,238,,,,
5,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,2,92,,,,
6,up,Calvin Harris,Summer,9,3,220,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,6,3,238,,,,
8,down,Marshmello & Bastille,Happier,7,1,238,74,2019-10-06,74,2019-10-06
9,down,アヴィーチー,Wake Me Up,8,3,238,,,,
10,up,Calvin Harris,This Is What You Came For (feat. Rihanna),10,3,238,,,,
11,up,"TitoM, Yuppe & Burna Boy",Tshwala Bam (feat. S.N.E) [Remix],45,11,2,,,,
12,up,"John Summit, Sub Focus & Julia Church",Go Back,49,12,2,,,,
13,down,Kenya Grace,Strangers,11,2,39,,,,
14,down,"Calvin Harris, Dua Lipa",One Kiss,13,3,238,,,,
15,up,Calvin Harris,Feel So Close (Radio Edit),20,7,238,,,,
16,up,Empire of the Sun,We Are the People,16,5,37,,,,
17,up,Clean Bandit,Rather Be (feat. Jess Glynne),18,6,238,,,,
18,down,David Guetta,Titanium (feat. Sia),12,5,238,,,,
19,up,Michael Jackson,Remember the Time,27,19,2,,,,
20,down,Marshmello,Here With Me (feat. CHVRCHES),15,13,233,,,,
21,down,The Chainsmokers,Roses (feat. ROZES),14,6,238,,,,
22,down,"Zedd, Maren Morris & Grey",The Middle,19,9,238,,,,
23,up,Charli XCX,360,73,23,2,,,,
24,down,Drake,Sticky,21,2,102,,,,
25,down,The Chainsmokers,Don't Let Me Down (feat. Daya),17,8,238,,,,
26,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],22,9,233,,,,
27,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",25,11,238,,,,
28,up,Zedd,Clarity (feat. Foxes),28,15,230,,,,
