Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Speak Now (Taylor's Version),1,1,45,,,,
2,up,Johnny Cash,The Essential Johnny Cash,2,1,219,,,,
3,up,Brad Paisley,Hits Alive,3,2,231,,,,
4,up,Blake Shelton,Based On a True Story... (Deluxe Version),4,2,233,,,,
5,up,Willie Nelson,16 Biggest Hits: Willie Nelson,5,3,228,,,,
6,up,Blake Shelton,Loaded: The Best of Blake Shelton,7,4,234,,,,
7,up,Taylor Swift,Fearless (Taylor's Version),22,1,158,1,2021-04-11,1,2021-04-11
8,up,Faith Hill,The Hits,8,5,232,,,,
9,up,Alan Jackson,Alan Jackson: 16 Biggest Hits,9,6,232,,,,
10,up,Lady Antebellum,Need You Now,10,1,234,,,,
11,up,Blake Shelton,If I'm Honest,11,7,235,,,,
12,up,Tim McGraw,Number One Hits,12,8,231,,,,
13,up,Carrie Underwood,Blown Away,13,9,233,,,,
14,up,Kenny Chesney,Greatest Hits II,15,8,232,,,,
15,up,Blake Shelton,BRINGING BACK THE SUNSHINE,16,10,235,,,,
16,up,Kenny Chesney,Hemingway's Whiskey (Deluxe Edition),18,11,235,,,,
17,up,Kenny Rogers,Greatest Hits,17,1,233,,,,
18,down,Beyoncé,COWBOY CARTER,14,1,7,,,,
19,up,Willie Nelson,To All the Girls...,19,14,234,,,,
20,up,Kenny Chesney,Greatest Hits,20,14,235,,,,
21,up,Carrie Underwood,Storyteller,21,17,234,,,,
22,up,Blake Shelton,Red River Blue (Deluxe Version),23,10,235,,,,
23,up,Kenny Rogers,Daytime Friends - The Very Best of Kenny Rogers,24,17,229,52,2020-03-22,23,2020-03-29
24,up,Alan Jackson,The Essential Alan Jackson,25,17,225,,,,
25,up,Alan Jackson,The Very Best Of Alan Jackson,27,18,234,,,,
26,up,Taylor Swift,Fearless (International Version),35,1,231,,,,
27,up,8 Segundos,No Me Digas,29,21,235,,,,
28,up,Randy Travis,I Told You So - The Ultimate Hits of Randy Travis,30,20,234,,,,
29,up,Brad Paisley,Wheelhouse (Deluxe Version),31,22,235,,,,
30,up,Willie Nelson,Legend - The Best of Willie Nelson,32,18,151,,,,
31,down,Taylor Swift,Taylor Swift (Deluxe Edition),28,2,213,,,,
32,up,Brad Paisley,Time Well Wasted,33,19,173,,,,
33,up,Brooks & Dunn,The Greatest Hits Collection,34,25,233,,,,
34,-,Anne Murray,Anne Murray - The Best...So Far,-,34,171,,,,
35,-,Lauren Watkins,Introducing: The Heartbreak - EP,-,35,1,,,,
36,-,Willie Nelson,Bluegrass,-,36,1,,,,
37,-,Lauren Watkins,Introducing: Lauren Watkins,-,37,1,,,,
38,up,Shania Twain,Come On Over,43,9,175,,,,
39,-,Scotty McCreery,Rise & Fall,-,39,1,,,,
40,-,Lily Rose,Runnin’ Outta Time - EP,-,40,1,,,,
41,-,Wade Bowen,Flyin,-,41,1,,,,
42,-,Brian Kelley,Tennessee Truth,-,42,1,,,,
43,down,Tenille Arts,To Be Honest,42,42,2,,,,
44,-,Alex Key,Outdated,-,44,1,,,,
45,-,Midland,Let It Roll,-,36,17,,,,
46,-,Crystal Gayle,Crystal Gayle: The Hits,-,38,6,,,,
47,-,Wonder Women of Country,"Willis, Carper, Leigh - EP",-,47,1,,,,
48,-,Ilse DeLange,Live in Ahoy,-,48,1,,,,
49,down,Chris Stapleton,Higher,41,13,9,,,,
50,down,Alana Springsteen,Apple Music Nashville Sessions,26,13,12,,,,
51,-,Midland,On the Rocks,-,35,28,,,,
