Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Alan Jackson,34 Number Ones,1,1,225,,,,
2,up,Johnny Cash,The Essential Johnny Cash,2,1,224,,,,
3,up,Brad Paisley,Hits Alive,3,2,236,,,,
4,up,Taylor Swift,Speak Now (Taylor's Version),35,1,50,,,,
5,down,Blake Shelton,Based On a True Story... (Deluxe Version),4,2,238,,,,
6,down,Willie Nelson,16 Biggest Hits: Willie Nelson,5,3,233,,,,
7,down,Blake Shelton,Loaded: The Best of Blake Shelton,6,4,239,,,,
8,down,Faith Hill,The Hits,7,5,237,,,,
9,down,Alan Jackson,Alan Jackson: 16 Biggest Hits,8,6,237,,,,
10,down,Lady Antebellum,Need You Now,9,1,239,,,,
11,down,Blake Shelton,If I'm Honest,10,7,240,,,,
12,down,Tim McGraw,Number One Hits,11,8,236,,,,
13,down,Carrie Underwood,Blown Away,12,9,238,,,,
14,down,Kenny Chesney,Greatest Hits II,13,8,237,,,,
15,down,Blake Shelton,BRINGING BACK THE SUNSHINE,14,10,240,,,,
16,down,Kenny Chesney,Hemingway's Whiskey (Deluxe Edition),15,11,240,,,,
17,up,Kenny Rogers,Greatest Hits,17,1,238,,,,
18,up,Willie Nelson,To All the Girls...,19,14,239,,,,
19,up,Taylor Swift,Taylor Swift (Deluxe Edition),31,2,218,,,,
20,up,The Ghost Rider Orchestra,The Greatest Western Themes,20,13,237,,,,
21,up,Kenny Chesney,Greatest Hits,22,14,240,,,,
22,down,Taylor Swift,Fearless (International Version),21,1,236,,,,
23,up,Brooks & Dunn,The Greatest Hits Collection,30,23,238,,,,
24,down,Carrie Underwood,Storyteller,23,17,239,,,,
25,down,Blake Shelton,Red River Blue (Deluxe Version),24,10,240,,,,
26,down,Kenny Rogers,Daytime Friends - The Very Best of Kenny Rogers,25,17,234,52,2020-03-22,23,2020-03-29
27,down,Alan Jackson,The Essential Alan Jackson,26,17,230,,,,
28,down,Alan Jackson,The Very Best Of Alan Jackson,27,18,239,,,,
29,down,8 Segundos,No Me Digas,28,21,240,,,,
30,down,Randy Travis,I Told You So - The Ultimate Hits of Randy Travis,29,20,239,,,,
31,down,Beyoncé,COWBOY CARTER,18,1,12,,,,
32,up,Brad Paisley,Wheelhouse (Deluxe Version),32,22,240,,,,
33,up,Willie Nelson,Legend - The Best of Willie Nelson,33,18,156,,,,
34,up,Brad Paisley,Time Well Wasted,34,19,178,,,,
35,-,Harms & Kapelle,Meilenstein,-,35,1,,,,
36,-,テイラー・スウィフト,Red,-,36,1,,,,
37,-,Southern Raised,Sixteen Tons / YouTube Favorites,-,37,1,,,,
38,-,Orville Peck,Stampede: Vol. 1,-,38,1,,,,
39,-,Green River Ordinance,Fifteen,-,39,1,,,,
40,-,Luke Combs,Gettin' Old,-,34,12,,,,
41,-,Luke Combs,This One’s for You Too (Deluxe Edition),-,39,11,90,2019-10-06,35,2019-10-20
42,-,Chris Stapleton,Higher,-,13,12,,,,
43,down,Chris Stapleton,Traveller,36,20,189,100,2019-10-13,77,2020-02-23
44,-,Lee Brice,I Don't Dance (Deluxe Edition),-,40,3,,,,
45,down,Taylor Swift,Red (Deluxe Edition),37,37,2,,,,
