Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Neighbourhood,Sweater Weather,3,1,147,77,2021-01-10,63,2021-02-07
2,down,Rosa Linn,SNAP,1,1,11,,,,
3,down,Beach Weather,"Sex, Drugs, Etc.",2,1,20,,,,
4,up,Glass Animals,Heat Waves,4,1,98,75,2021-02-28,71,2021-03-07
5,up,Coldplay,Viva La Vida,5,1,121,,,,
6,up,Arctic Monkeys,I Wanna Be Yours,6,5,64,,,,
7,up,Billie Eilish,everything i wanted,9,1,154,53,2019-11-17,3,2019-11-24
8,up,Billie Eilish,TV,12,3,14,,,,
9,up,Red Hot Chili Peppers,Eddie,57,9,4,,,,
10,up,Arctic Monkeys,Do I Wanna Know?,17,7,151,,,,
11,down,Kate Bush,Running Up That Hill (A Deal With God),8,1,24,,,,
12,down,d4vd,Romantic Homicide,10,7,7,,,,
13,down,Billie Eilish,bad guy,11,2,155,5,2019-10-06,5,2019-10-06
14,down,Lana Del Rey,Summertime Sadness,7,2,122,,,,
15,up,Red Hot Chili Peppers,Tippa My Tongue,53,15,5,,,,
16,down,Billie Eilish,Happier Than Ever,15,1,65,,,,
17,down,Nirvana,Smells Like Teen Spirit,14,3,99,,,,
18,up,Red Hot Chili Peppers,Peace and Love,55,18,2,,,,
19,down,Imagine Dragons,Believer,16,3,155,,,,
20,-,Arctic Monkeys,I Ain’t Quite Where I Think I Am,-,5,1,,,,
21,down,Lewis Capaldi,Forget Me,13,4,7,,,,
22,down,Billie Eilish,when the party's over,20,5,155,99,2019-12-29,27,2020-02-02
23,up,Red Hot Chili Peppers,Reach Out,52,23,2,,,,
24,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,27,7,106,,,,
25,down,Lewis Capaldi,Someone You Loved,23,1,144,4,2019-10-06,4,2019-10-06
26,down,Coldplay,A Sky Full of Stars,21,2,151,,,,
27,down,Coldplay,Yellow,24,3,124,,,,
28,up,Imagine Dragons,Bones,29,5,26,,,,
29,up,Red Hot Chili Peppers,Fake as Fu@k,58,29,2,,,,
30,up,Arctic Monkeys,505,32,9,110,,,,
31,up,Tones and I,Dance Monkey,31,1,155,6,2019-10-06,1,2019-11-10
32,down,Lana Del Rey,Video Games (Remastered),25,4,56,,,,
33,up,Red Hot Chili Peppers,Bella,60,33,2,,,,
34,down,Seafret,Atlantis,26,13,10,,,,
35,-,Arctic Monkeys,Body Paint,-,17,3,,,,
36,down,Cigarettes After Sex,Apocalypse,19,8,59,,,,
37,-,Arctic Monkeys,There’d Better Be a Mirrorball,-,13,7,,,,
38,down,Mr.Kitty,After Dark,18,14,52,,,,
39,down,girl in red,We Fell In Love In October,22,15,46,,,,
40,down,Coldplay,Hymn for the Weekend,33,4,152,,,,
41,down,The Neighbourhood,Softcore,28,1,44,,,,
42,down,twenty one pilots,Stressed Out,34,13,153,,,,
43,up,Red Hot Chili Peppers,Roulette,66,43,2,,,,
44,up,Red Hot Chili Peppers,Snow (Hey Oh),77,44,3,,,,
45,down,"Imagine Dragons, JID & League of Legends",Enemy,30,2,50,,,,
46,up,Coldplay,Fix You,46,7,106,,,,
47,down,MGMT,Little Dark Age,35,15,63,,,,
48,down,Kings of Leon,Sex on Fire,42,16,141,,,,
49,down,Vance Joy,Riptide,47,5,109,,,,
50,up,Coldplay,Clocks,51,9,20,,,,
51,down,Eurythmics,Sweet Dreams (Are Made of This),41,21,36,,,,
52,down,コールドプレイ,パラダイス,36,6,137,,,,
53,down,Imagine Dragons,Whatever It Takes,38,13,154,,,,
54,down,Taylor Swift,cardigan,37,1,30,72,2020-07-26,1,2020-08-02
55,up,Halsey,Without Me,59,7,75,33,2019-10-06,29,2019-10-27
56,up,Red Hot Chili Peppers,My Cigarette,70,56,2,,,,
57,down,Imagine Dragons,Thunder,43,10,153,,,,
58,up,Red Hot Chili Peppers,Afterlife,71,58,2,,,,
59,down,Portugal. The Man,Feel It Still,44,7,139,,,,
60,down,Coldplay,Adventure of a Lifetime,45,4,123,,,,
61,down,Gorillaz,Feel Good Inc.,50,6,127,,,,
62,-,Arctic Monkeys,Sculptures Of Anything Goes,-,19,1,,,,
63,up,Red Hot Chili Peppers,Shoot Me a Smile,74,63,2,,,,
64,up,Red Hot Chili Peppers,The Drummer,75,64,2,,,,
65,down,Foo Fighters,Everlong,39,10,48,,,,
66,up,The Killers,Mr. Brightside,83,34,17,,,,
67,down,Bastille,Pompeii,62,35,93,,,,
68,down,New West,Those Eyes,61,61,3,,,,
69,up,Lana Del Rey,West Coast,69,8,10,,,,
70,up,The White Stripes,Seven Nation Army,81,25,89,,,,
71,-,Arctic Monkeys,Jet Skis On The Moat,-,36,1,,,,
72,up,Red Hot Chili Peppers,Handful,79,72,2,,,,
73,-,Arctic Monkeys,The Car,-,49,1,,,,
74,-,Arctic Monkeys,Big Ideas,-,53,1,,,,
75,-,Arctic Monkeys,Hello You,-,57,1,,,,
76,down,Panic! At the Disco,House of Memories,40,2,29,,,,
77,-,Arctic Monkeys,Mr Schwartz,-,68,1,,,,
78,down,Billie Eilish,bury a friend,72,6,125,,,,
79,up,Red Hot Chili Peppers,Bag of Grins,82,79,2,,,,
80,down,Lana Del Rey,Born to Die,48,3,24,,,,
81,up,The 1975,Oh Caroline,91,81,2,,,,
82,-,Arctic Monkeys,Perfect Sense,-,73,1,,,,
83,down,Green Day,Boulevard of Broken Dreams,49,30,91,,,,
84,up,Panic! At the Disco,High Hopes,86,8,154,,,,
85,up,Gotye,Somebody That I Used To Know (feat. Kimbra),100,22,100,,,,
86,up,Red Hot Chili Peppers,La La La La La La La La,87,86,2,,,,
87,-,girl in red,October Passed Me By,-,87,1,,,,
88,down,The Neighbourhood,Daddy Issues,67,11,128,,,,
89,up,Red Hot Chili Peppers,Copperbelly,89,89,2,,,,
90,-,Red Hot Chili Peppers,Can't Stop,-,29,141,,,,
91,down,Cigarettes After Sex,K,64,37,13,,,,
92,-,Foo Fighters,The Pretender,-,11,39,,,,
93,-,Cults,Gilded Lily,-,14,1,,,,
94,down,Red Hot Chili Peppers,Carry Me Home,90,90,2,,,,
95,down,G-Eazy,Nostalgia Cycle,76,37,31,,,,
96,down,G-Eazy,Free Porn Cheap Drugs,78,35,30,,,,
97,up,イマジン・ドラゴンズ,Demons,97,28,133,,,,
98,down,Radiohead,Creep,54,32,77,,,,
99,down,Billie Eilish,ocean eyes,63,6,148,67,2019-12-29,67,2019-12-29
100,down,Pixies,Where Is My Mind?,92,41,10,,,,
