Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Djo,End of Beginning,1,1,10,,,,
2,up,Coldplay,Viva La Vida,2,1,199,,,,
3,up,Lana Del Rey,Summertime Sadness,6,2,200,,,,
4,up,Lana Del Rey,Born to Die,9,3,102,,,,
5,down,Nirvana,Smells Like Teen Spirit,3,3,177,,,,
6,up,Coldplay,Adventure of a Lifetime,8,4,201,,,,
7,up,Lana Del Rey,Video Games (Remastered),14,4,134,,,,
8,down,Noah Kahan,Stick Season,4,4,17,,,,
9,down,Billie Eilish,everything i wanted,7,1,232,53,2019-11-17,3,2019-11-24
10,down,Unknown,What Was I Made For?,5,1,41,,,,
11,down,Taylor Swift,cardigan,10,1,108,72,2020-07-26,1,2020-08-02
12,up,Lewis Capaldi,Someone You Loved,12,1,222,4,2019-10-06,4,2019-10-06
13,up,Billie Eilish,bad guy,13,2,233,5,2019-10-06,5,2019-10-06
14,up,Coldplay,A Sky Full of Stars,22,2,229,,,,
15,up,Billie Eilish,ocean eyes,26,6,209,67,2019-12-29,67,2019-12-29
16,up,The Neighbourhood,Sweater Weather,21,1,225,77,2021-01-10,63,2021-02-07
17,down,Coldplay,Yellow,16,3,202,,,,
18,up,Lana Del Rey,West Coast,30,8,88,,,,
19,down,Arctic Monkeys,Do I Wanna Know?,17,7,229,,,,
20,down,The Neighbourhood,Softcore,15,1,122,,,,
21,down,Imagine Dragons,Believer,20,3,233,,,,
22,down,Lord Huron,The Night We Met,19,9,221,,,,
23,up,Billie Eilish,Happier Than Ever,24,1,143,,,,
24,up,Lana Del Rey,Ride,44,16,85,,,,
25,up,Lana Del Rey,Radio,35,3,47,,,,
26,down,Taylor Swift,willow,11,1,91,73,2020-12-13,2,2020-12-20
27,down,Coldplay,Hymn for the Weekend,18,4,230,,,,
28,up,Lana Del Rey,National Anthem,37,3,59,,,,
29,down,Modern Talking,Cheri Cheri Lady,27,11,32,,,,
30,down,Cigarettes After Sex,Apocalypse,28,8,137,,,,
31,down,コールドプレイ,パラダイス,25,6,215,,,,
32,up,Arctic Monkeys,505,32,9,188,,,,
33,up,Bakar,Hell N Back (feat. Summer Walker),62,33,2,,,,
34,down,Billie Eilish,when the party's over,29,5,233,99,2019-12-29,27,2020-02-02
35,down,Tones and I,Dance Monkey,23,1,233,6,2019-10-06,1,2019-11-10
36,up,Arctic Monkeys,I Wanna Be Yours,53,5,142,,,,
37,up,Coldplay,Fix You,60,7,184,,,,
38,up,Radiohead,Creep,42,32,155,,,,
39,down,Lykke Li,I Follow Rivers (The Magician Remix),34,28,13,,,,
40,up,Red Hot Chili Peppers,Can't Stop,40,29,217,,,,
41,up,Empire of the Sun,We Are the People,64,8,30,,,,
42,down,Taylor Swift,august,31,6,69,28,2020-08-02,28,2020-08-02
43,up,Lana Del Rey,Love,80,37,68,,,,
44,down,Taylor Swift,my tears ricochet,43,5,47,20,2020-08-02,20,2020-08-02
45,down,Taylor Swift,champagne problems,41,2,50,91,2020-12-13,14,2020-12-20
46,up,Taylor Swift,exile (feat. Bon Iver),47,2,83,90,2020-07-26,9,2020-08-02
47,up,Coldplay,Clocks,48,9,98,,,,
48,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],91,34,2,,,,
49,up,Billie Eilish,TV,71,3,90,,,,
50,up,Oasis,Wonderwall (Remastered),52,12,140,,,,
51,down,twenty one pilots,Stressed Out,46,13,231,,,,
52,down,Imagine Dragons,Thunder,51,10,231,,,,
53,down,イマジン・ドラゴンズ,Demons,33,28,209,,,,
54,up,Gotye,Somebody That I Used To Know (feat. Kimbra),87,22,158,,,,
55,up,Taylor Swift,the 1,82,3,52,56,2020-07-26,7,2020-08-02
56,up,Michael Marcagi,Scared To Start,65,29,9,,,,
57,down,Beach House,Space Song,50,6,149,,,,
58,down,Vance Joy,Riptide,38,5,187,,,,
59,down,Tame Impala,The Less I Know the Better,54,13,209,,,,
60,down,AP$ENT,Можно я с тобой,59,39,4,,,,
61,up,Nirvana,Come as You Are,70,54,108,,,,
62,up,The Black Keys,This Is Nowhere,73,61,3,,,,
63,up,The Black Keys,Beautiful People (Stay High),84,63,3,,,,
64,down,The Neighbourhood,Daddy Issues,56,11,190,,,,
65,down,The Black Keys,On The Game,63,63,3,,,,
66,down,Mitski,My Love Mine All Mine,39,2,31,,,,
67,up,Taylor Swift,this is me trying,88,10,28,40,2020-08-02,40,2020-08-02
68,up,The Black Keys,Don't Let Me Go,86,68,3,,,,
69,-,Red Hot Chili Peppers,Otherside,-,50,29,,,,
70,down,Kings of Leon,Sex on Fire,57,16,219,,,,
71,up,Gorillaz,Feel Good Inc.,94,6,195,,,,
72,up,Foo Fighters,The Pretender,77,11,112,,,,
73,-,The Black Keys,Candy and Her Friends (feat. Lil Noid),-,73,2,,,,
74,down,girl in red,New Love,58,58,2,,,,
75,-,The Black Keys,Only Love Matters,-,75,2,,,,
76,up,Portugal. The Man,Feel It Still,79,7,215,,,,
77,down,Coldplay,The Scientist,66,10,112,,,,
78,up,Lana Del Rey,Lust for Life (feat. The Weeknd),99,43,62,,,,
79,-,Cleffy,Meet you at the Graveyard,-,52,5,,,,
80,up,Lizzy McAlpine,ceilings,85,2,20,,,,
81,down,Taylor Swift,illicit affairs,72,11,27,44,2020-08-02,44,2020-08-02
82,-,Imagine Dragons,Bones,-,5,90,,,,
83,down,Taylor Swift,the last great american dynasty,75,4,45,17,2020-08-02,17,2020-08-02
84,up,The Black Keys,I Forgot To Be Your Lover,100,84,3,,,,
85,-,The Black Keys,Paper Crown (feat. Beck and Juicy J),-,85,1,,,,
86,-,Mr.Kitty,After Dark,-,14,109,,,,
87,-,The Black Keys,Please Me (Till I’m Satisfied),-,87,1,,,,
88,up,Oasis,Don't Look Back In Anger (Remastered),90,45,70,,,,
89,up,Lana Del Rey,Say Yes To Heaven,89,1,49,,,,
90,down,Glass Animals,Heat Waves,45,1,176,75,2021-02-28,71,2021-03-07
91,-,Lana Del Rey,Cinnamon Girl,-,47,44,,,,
92,-,Tom Odell,Black Friday,-,4,29,,,,
93,-,Imagine Dragons,Whatever It Takes,-,13,231,,,,
94,down,girl in red,I'm Back,83,83,2,,,,
95,-,The Cranberries,Zombie,-,64,23,,,,
96,-,Lana Del Rey,Chemtrails Over the Country Club,-,3,45,,,,
97,down,Cigarettes After Sex,K,78,37,77,,,,
98,down,Tame Impala,Let It Happen,81,45,30,,,,
99,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,61,7,184,,,,
100,-,Billie Eilish,bury a friend,-,6,181,,,,
