Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,8,,,,
2,up,Beach Weather,"Sex, Drugs, Etc.",6,1,17,,,,
3,down,Glass Animals,Heat Waves,2,1,95,75,2021-02-28,71,2021-03-07
4,up,The Neighbourhood,Sweater Weather,5,1,144,77,2021-01-10,63,2021-02-07
5,down,Kate Bush,Running Up That Hill (A Deal With God),3,1,21,,,,
6,down,Lewis Capaldi,Forget Me,4,4,4,,,,
7,up,Billie Eilish,everything i wanted,9,1,151,53,2019-11-17,3,2019-11-24
8,down,Coldplay,Viva La Vida,7,1,118,,,,
9,up,Billie Eilish,Happier Than Ever,14,1,62,,,,
10,up,d4vd,Romantic Homicide,10,7,4,,,,
11,up,Arctic Monkeys,I Wanna Be Yours,11,5,61,,,,
12,up,Billie Eilish,bad guy,17,2,152,5,2019-10-06,5,2019-10-06
13,down,Lana Del Rey,Summertime Sadness,8,2,119,,,,
14,down,Arctic Monkeys,Do I Wanna Know?,12,7,148,,,,
15,up,Billie Eilish,when the party's over,21,5,152,99,2019-12-29,27,2020-02-02
16,up,Nirvana,Smells Like Teen Spirit,42,3,96,,,,
17,down,Cigarettes After Sex,Apocalypse,15,8,56,,,,
18,up,Billie Eilish,TV,36,3,11,,,,
19,down,Coldplay,A Sky Full of Stars,18,2,148,,,,
20,down,Coldplay,Yellow,16,3,121,,,,
21,down,Imagine Dragons,Believer,19,3,152,,,,
22,down,Seafret,Atlantis,13,13,7,,,,
23,up,Tones and I,Dance Monkey,23,1,152,6,2019-10-06,1,2019-11-10
24,down,The Neighbourhood,Softcore,20,1,41,,,,
25,down,Lana Del Rey,Video Games (Remastered),22,4,53,,,,
26,down,Mr.Kitty,After Dark,25,14,49,,,,
27,up,Lewis Capaldi,Someone You Loved,28,1,141,4,2019-10-06,4,2019-10-06
28,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,24,7,103,,,,
29,down,Arctic Monkeys,505,27,9,107,,,,
30,up,Imagine Dragons,Bones,30,5,23,,,,
31,down,"Imagine Dragons, JID & League of Legends",Enemy,29,2,47,,,,
32,up,Eurythmics,Sweet Dreams (Are Made of This),40,21,33,,,,
33,up,twenty one pilots,Stressed Out,45,13,150,,,,
34,down,Coldplay,Hymn for the Weekend,26,4,149,,,,
35,down,Lana Del Rey,West Coast,32,8,7,,,,
36,down,Foo Fighters,Everlong,33,10,45,,,,
37,up,Vance Joy,Riptide,47,5,106,,,,
38,down,Coldplay,Fix You,31,7,103,,,,
39,up,Coldplay,Clocks,39,9,17,,,,
40,down,コールドプレイ,パラダイス,35,6,134,,,,
41,up,Portugal. The Man,Feel It Still,41,7,136,,,,
42,up,Panic! At the Disco,House of Memories,43,2,26,,,,
43,up,Kings of Leon,Sex on Fire,56,16,138,,,,
44,up,Imagine Dragons,Thunder,50,10,150,,,,
45,up,Billie Eilish,bury a friend,76,6,122,,,,
46,up,Billie Eilish,ocean eyes,57,6,145,67,2019-12-29,67,2019-12-29
47,down,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),38,10,5,,,,
48,down,INSTASAMKA,POPSTAR,34,34,3,,,,
49,down,Gorillaz,Feel Good Inc.,44,6,124,,,,
50,up,The Killers,Mr. Brightside,66,34,14,,,,
51,down,Coldplay,Adventure of a Lifetime,37,4,120,,,,
52,down,Imagine Dragons,Whatever It Takes,49,13,151,,,,
53,up,Panic! At the Disco,High Hopes,65,8,151,,,,
54,up,イマジン・ドラゴンズ,Radioactive,71,16,96,,,,
55,down,Beach House,Space Song,53,6,69,,,,
56,up,girl in red,We Fell In Love In October,99,15,43,,,,
57,up,The Neighbourhood,Daddy Issues,60,11,125,,,,
58,up,The White Stripes,Seven Nation Army,58,25,86,,,,
59,down,Lana Del Rey,Born to Die,46,3,21,,,,
60,down,Pixies,Where Is My Mind?,51,41,7,,,,
61,up,Foo Fighters,The Pretender,64,11,37,,,,
62,down,Radiohead,Creep,55,32,74,,,,
63,up,Taylor Swift,cardigan,70,1,27,72,2020-07-26,1,2020-08-02
64,down,Cigarettes After Sex,K,52,37,10,,,,
65,up,Billie Eilish,bellyache,73,18,78,,,,
66,down,Coldplay,The Scientist,48,10,43,,,,
67,up,Billie Eilish,idontwannabeyouanymore,90,14,68,,,,
68,-,Billie Eilish,Your Power,-,1,44,74,2021-05-02,5,2021-05-09
69,down,Blind Channel,Dark Side,62,1,37,,,,
70,down,Halsey,Without Me,59,7,72,33,2019-10-06,29,2019-10-27
71,up,Bastille,Pompeii,77,35,90,,,,
72,down,Red Hot Chili Peppers,Eddie,68,9,2,,,,
73,down,Green Day,Boulevard of Broken Dreams,54,30,88,,,,
74,up,Lord Huron,The Night We Met,84,9,143,,,,
75,down,MGMT,Little Dark Age,61,15,60,,,,
76,-,Paramore,This Is Why,-,26,1,,,,
77,down,Arctic Monkeys,There’d Better Be a Mirrorball,69,13,5,,,,
78,up,Arctic Monkeys,R U Mine?,95,46,33,,,,
79,up,Billie Eilish,The 30th,81,5,11,,,,
80,up,Gotye,Somebody That I Used To Know (feat. Kimbra),88,22,97,,,,
81,-,Arctic Monkeys,Body Paint,-,17,1,,,,
82,down,Lana Del Rey,Ride,63,16,6,,,,
83,down,Red Hot Chili Peppers,Californication,72,42,77,,,,
84,up,Taylor Swift,august,89,6,22,28,2020-08-02,28,2020-08-02
85,-,Red Hot Chili Peppers,Tippa My Tongue,-,15,3,,,,
86,-,Tame Impala,The Less I Know the Better,-,13,143,,,,
87,down,Cigarettes After Sex,Sunsetz,82,75,5,,,,
88,down,Jaymes Young,Infinity,67,3,54,,,,
89,-,Oasis,Don't Look Back In Anger (Remastered),-,45,44,,,,
90,-,Lewis Capaldi,Before You Go,-,1,118,45,2019-11-24,10,2020-08-30
91,-,Bladee,I Am Slowly but Surely Losing Hope,-,91,1,,,,
92,-,Bladee,Understatement,-,92,1,,,,
93,down,Nirvana,Come as You Are,79,54,47,,,,
94,-,Green Day,Basket Case,-,35,77,,,,
95,down,イマジン・ドラゴンズ,Demons,91,28,130,,,,
96,-,Foo Fighters,All My Life,-,33,6,,,,
97,down,Red Hot Chili Peppers,Can't Stop,75,29,139,,,,
98,down,Billie Eilish,Therefore I Am,93,1,77,97,2020-11-15,4,2020-11-22
99,down,Taylor Swift,willow,86,1,35,73,2020-12-13,2,2020-12-20
100,down,Taylor Swift,exile (feat. Bon Iver),94,2,39,90,2020-07-26,9,2020-08-02
