Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,43,4,2019-10-06,4,2019-10-06
2,up,Tones and I,Dance Monkey,2,1,54,6,2019-10-06,1,2019-11-10
3,up,Billie Eilish,bad guy,4,2,54,5,2019-10-06,5,2019-10-06
4,down,Billie Eilish,everything i wanted,3,1,53,53,2019-11-17,3,2019-11-24
5,up,Lewis Capaldi,Before You Go,6,1,52,45,2019-11-24,10,2020-08-30
6,-,Billie Eilish,Therefore I Am,-,1,1,97,2020-11-15,4,2020-11-22
7,up,Clairo,Sofia,7,7,10,,,,
8,down,Imagine Dragons,Believer,5,3,54,,,,
9,up,The Neighbourhood,Sweater Weather,9,1,46,77,2021-01-10,63,2021-02-07
10,up,Coldplay,Yellow,10,3,23,,,,
11,up,The Neighbourhood,Daddy Issues,11,11,29,,,,
12,up,Arctic Monkeys,Do I Wanna Know?,13,7,50,,,,
13,up,Vesku Jokinen & Klamydia,Roy Orbison (Vain elämää kausi 11),68,13,2,,,,
14,up,Billie Eilish,when the party's over,15,5,54,99,2019-12-29,27,2020-02-02
15,up,Lil Peep,Star Shopping,16,13,46,,,,
16,down,Portugal. The Man,Feel It Still,12,7,54,,,,
17,up,Klamydia,Pyyntö,77,11,6,,,,
18,up,Billie Eilish,ocean eyes,23,6,54,67,2019-12-29,67,2019-12-29
19,down,Nirvana,Smells Like Teen Spirit,14,3,54,,,,
20,down,Billie Eilish,No Time To Die,18,1,40,78,2020-02-16,7,2020-02-23
21,up,grandson,Blood // Water,42,21,3,,,,
22,up,Coldplay,Viva La Vida,24,1,20,,,,
23,down,Machine Gun Kelly & blackbear,my ex's best friend,8,1,15,91,2020-09-20,38,2020-10-04
24,up,BANNERS,Someone To You,27,12,23,,,,
25,down,Billie Eilish,bury a friend,17,6,54,,,,
26,down,Panic! At the Disco,High Hopes,21,8,54,,,,
27,down,BØRNS,Electric Love,25,5,21,,,,
28,up,Imagine Dragons,Thunder,29,10,54,,,,
29,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,26,7,5,,,,
30,down,MGMT,Little Dark Age,22,15,5,,,,
31,down,Lord Huron,The Night We Met,28,9,46,,,,
32,down,Mother Mother,Hay Loft,19,9,6,,,,
33,up,Foster the People,Pumped Up Kicks,40,21,54,,,,
34,up,Coldplay,A Sky Full of Stars,49,2,53,,,,
35,down,twenty one pilots,Stressed Out,31,13,54,,,,
36,down,Billie Eilish,my future,32,1,16,7,2020-08-09,7,2020-08-09
37,up,コールドプレイ,パラダイス,39,6,44,,,,
38,down,Lewis Capaldi,Hold Me While You Wait,30,14,51,71,2019-10-06,65,2019-10-27
39,down,Billie Eilish,i love you,36,10,54,,,,
40,down,Billie Eilish,you should see me in a crown,34,9,54,,,,
41,down,Imagine Dragons,Whatever It Takes,33,13,54,,,,
42,down,Vesku Jokinen,Enkeleitä yövuorossa (Vain elämää kausi 11),20,20,3,,,,
43,down,Billie Eilish,all the good girls go to hell,37,8,54,96,2019-12-22,96,2019-12-22
44,up,Arctic Monkeys,I Wanna Be Yours,51,5,2,,,,
45,up,Halsey,Without Me,63,7,52,33,2019-10-06,29,2019-10-27
46,down,Florence + the Machine,You've Got the Love,35,12,29,,,,
47,up,Tame Impala,Borderline,53,26,17,,,,
48,down,Lewis Capaldi,Bruises,41,11,54,,,,
49,down,Coldplay,Hymn for the Weekend,45,4,53,,,,
50,down,Tame Impala,The Less I Know the Better,38,13,54,,,,
51,up,Kings of Leon,Sex on Fire,65,16,42,,,,
52,up,イマジン・ドラゴンズ,Radioactive,57,16,52,,,,
53,down,Imagine Dragons,Natural,47,23,53,,,,
54,down,flora cash,You're Somebody Else,43,11,19,,,,
55,up,347aidan,Dancing in My Room,94,55,2,,,,
56,up,Of Monsters and Men,Little Talks,61,26,3,,,,
57,down,Melanie Martinez,Play Date,48,3,30,87,2020-05-17,68,2020-06-07
58,down,イマジン・ドラゴンズ,Demons,56,28,49,,,,
59,-,Dominic Fike,3 Nights,-,9,48,,,,
60,up,Wallows,Are You Bored Yet? (feat. Clairo),89,20,25,,,,
61,down,Lana Del Rey,Summertime Sadness,50,2,43,,,,
62,down,Capital Cities,Safe and Sound,44,43,3,,,,
63,-,Thnd,10th Day of the End,-,63,1,,,,
64,-,Thnd,Springtime Lover Boy,-,64,1,,,,
65,down,Vance Joy,Riptide,60,5,13,,,,
66,up,Marshmello & Lil Peep,Spotlight,91,59,6,,,,
67,up,Bastille,Pompeii,80,35,13,,,,
68,down,Arctic Monkeys,505,52,9,17,,,,
69,down,twenty one pilots,Heathens,54,36,44,,,,
70,-,KALEO,Way Down We Go,-,40,8,,,,
71,-,Thnd,Heart Attack of an Loved One,-,71,1,,,,
72,down,Billie Eilish,idontwannabeyouanymore,64,14,52,,,,
73,-,Thnd,Soliddreamer,-,73,1,,,,
74,-,Klamydia,Pohjanmaalla,-,74,1,,,,
75,up,Taylor Swift,exile (feat. Bon Iver),84,2,17,90,2020-07-26,9,2020-08-02
76,-,Klamydia,Rakas hullu,-,76,1,,,,
77,-,Moon Shot,Big Bang,-,77,1,,,,
78,-,347aidan,Dancing in My Room,-,13,1,,,,
79,down,YUNGBLUD,parents,71,48,7,,,,
80,-,Klamydia,Pala rauhaa,-,80,1,,,,
81,-,The Lumineers,Ho Hey,-,30,6,,,,
82,-,Tones And I,Fly Away,-,27,1,,,,
83,down,MGMT,Kids,70,40,27,,,,
84,down,girl in red,We Fell In Love In October,66,15,28,,,,
85,down,Lil Peep,White Tee (feat. Lil Tracy),55,38,5,,,,
86,-,Thnd,Lovestory,-,86,2,,,,
87,-,Billie Eilish,my strange addiction,-,16,47,,,,
88,-,Thnd,Mindfucker at a Swingersparty,-,88,2,,,,
89,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,22,25,,,,
90,up,Fall Out Boy,Centuries,96,67,10,,,,
91,down,Lil Peep,Beamer Boy,90,90,2,,,,
92,down,Coldplay,Adventure of a Lifetime,67,4,45,,,,
93,down,Billie Eilish,ilomilo,92,23,47,,,,
94,-,Thnd,They Are Comming,-,87,3,,,,
95,down,Red Hot Chili Peppers,Can't Stop,46,29,49,,,,
96,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,8,16,,,,
97,-,The White Stripes,Seven Nation Army,-,25,1,,,,
98,down,Coldplay,Fix You,95,7,36,,,,
99,down,Foo Fighters,The Pretender,93,11,3,,,,
100,down,SYML,Where's My Love,76,69,4,,,,
