Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,47,75,2021-02-28,71,2021-03-07
2,up,Billie Eilish,Happier Than Ever,3,1,14,,,,
3,down,Coldplay X BTS,My Universe,2,2,6,,,,
4,up,Billie Eilish,No Time To Die,4,1,88,78,2020-02-16,7,2020-02-23
5,up,Jaymes Young,Infinity,8,3,6,,,,
6,down,Coldplay X Selena Gomez,Let Somebody Go,5,5,3,,,,
7,up,Imagine Dragons,Believer,13,3,104,,,,
8,up,Billie Eilish,Bored,12,4,10,,,,
9,up,Lana Del Rey,If You Lie Down With Me,42,9,2,,,,
10,up,Lana Del Rey,Dealer,54,10,2,,,,
11,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,10,4,9,,,,
12,up,The Neighbourhood,Sweater Weather,16,1,96,77,2021-01-10,63,2021-02-07
13,up,Lana Del Rey,Text Book,45,13,3,,,,
14,up,Tones and I,Dance Monkey,18,1,104,6,2019-10-06,1,2019-11-10
15,down,Coldplay,Higher Power,6,1,26,46,2021-05-16,46,2021-05-16
16,up,Lewis Capaldi,Someone You Loved,22,1,93,4,2019-10-06,4,2019-10-06
17,up,Lana Del Rey,Thunder,59,17,2,,,,
18,up,Lana Del Rey,Blue Banisters,55,18,5,,,,
19,up,Billie Eilish,everything i wanted,24,1,103,53,2019-11-17,3,2019-11-24
20,up,Lana Del Rey,Arcadia,53,20,4,,,,
21,up,Lana Del Rey,Black Bathing Suit,52,21,2,,,,
22,up,Billie Eilish,bad guy,23,2,104,5,2019-10-06,5,2019-10-06
23,up,Coldplay,Yellow,25,3,73,,,,
24,up,Coldplay,Viva La Vida,29,1,70,,,,
25,up,Lana Del Rey,Violets for Roses,60,25,2,,,,
26,up,Lana Del Rey,Interlude - The Trio,62,26,2,,,,
27,up,Billie Eilish,bury a friend,49,6,100,,,,
28,up,Lana Del Rey,Beautiful,58,28,2,,,,
29,down,Coldplay,Humankind,7,7,3,,,,
30,down,Rag'n'Bone Man,Human,28,20,36,,,,
31,up,Lana Del Rey,Wildflower Wildfire,64,31,2,,,,
32,up,MGMT,Little Dark Age,95,15,21,,,,
33,up,Arctic Monkeys,Do I Wanna Know?,36,7,100,,,,
34,up,Lana Del Rey,Nectar of the Gods,67,34,2,,,,
35,up,Lana Del Rey,Living Legend,65,35,2,,,,
36,down,Billie Eilish,when the party's over,27,5,104,99,2019-12-29,27,2020-02-02
37,up,Surf Curse,Freaks,38,3,22,,,,
38,down,Coldplay,People of the Pride,11,11,3,,,,
39,down,twenty one pilots,Stressed Out,26,13,102,,,,
40,up,The Neighbourhood,Daddy Issues,50,11,79,,,,
41,down,Kings of Leon,Sex on Fire,40,16,90,,,,
42,up,Imagine Dragons,Wrecked,43,11,18,,,,
43,up,Vance Joy,Riptide,88,5,59,,,,
44,up,My Chemical Romance,Teenagers,48,21,7,,,,
45,down,Gotye,Somebody That I Used To Know (feat. Kimbra),41,22,67,,,,
46,up,Lana Del Rey,Cherry Blossom,68,46,2,,,,
47,down,The Walters,I Love You So,30,17,3,,,,
48,up,Lana Del Rey,Sweet Carolina,72,48,2,,,,
49,down,Patrick Watson,Je Te Laisserai Des Mots,39,16,16,,,,
50,up,Coldplay,A Sky Full of Stars,66,2,100,,,,
51,-,The War on Drugs,Change,-,16,1,,,,
52,down,Coldplay,Hymn for the Weekend,47,4,101,,,,
53,down,Billie Eilish,Therefore I Am,31,1,51,97,2020-11-15,4,2020-11-22
54,down,Coldplay X We Are KING X Jacob Collier,♡,14,14,3,,,,
55,up,Oasis,Wonderwall (Remastered),75,12,41,,,,
56,down,Coldplay,⦵,9,9,3,,,,
57,-,The Black Keys,Howlin' for You,-,57,1,,,,
58,up,Lord Huron,The Night We Met,76,9,95,,,,
59,down,Billie Eilish,ocean eyes,34,6,104,67,2019-12-29,67,2019-12-29
60,up,girl in red,We Fell In Love In October,70,15,36,,,,
61,down,Billie Eilish,Your Power,56,1,27,74,2021-05-02,5,2021-05-09
62,down,Billie Eilish,NDA,33,1,17,,,,
63,down,Gorillaz,Feel Good Inc.,32,6,76,,,,
64,-,The War on Drugs,Harmonia's Dream,-,34,1,,,,
65,-,The War on Drugs,Living Proof,-,45,1,,,,
66,down,Tom Grennan,Don't Break the Heart,44,44,4,,,,
67,-,The War on Drugs,I Don't Wanna Wait,-,46,1,,,,
68,-,The War on Drugs,Victim,-,50,1,,,,
69,-,The War on Drugs,I Don't Live Here Anymore,-,46,3,,,,
70,down,Moon Shot,Marlboro Man,69,69,2,,,,
71,down,Imagine Dragons,Thunder,61,10,103,,,,
72,down,Coldplay,*✧,15,15,3,,,,
73,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,37,7,55,,,,
74,-,Panic! At the Disco,High Hopes,-,8,103,,,,
75,-,CHVRCHES,Killer,-,75,1,,,,
76,-,The War on Drugs,Wasted,-,76,1,,,,
77,up,Mitski,Washing Machine Heart,77,18,28,,,,
78,-,Arctic Monkeys,505,-,9,60,,,,
79,up,Foster the People,Pumped Up Kicks,100,21,103,,,,
80,-,Halsey,Graveyard,-,4,38,68,2019-10-06,35,2019-12-22
81,-,イマジン・ドラゴンズ,Demons,-,28,84,,,,
82,-,Confetti,Ghost,-,82,1,,,,
83,up,Billie Eilish,watch,97,25,25,,,,
84,down,Coldplay,Biutyful,17,17,3,,,,
85,down,Imagine Dragons,Whatever It Takes,63,13,103,,,,
86,-,The War on Drugs,Old Skin,-,60,1,,,,
87,down,Coldplay,Coloratura,19,19,7,,,,
88,-,All Time Low,Monsters (feat. Demi Lovato and blackbear),-,88,1,,,,
89,down,Tame Impala,The Less I Know the Better,80,13,102,,,,
90,-,イマジン・ドラゴンズ,Radioactive,-,16,69,,,,
91,down,Of Monsters and Men,Little Talks,87,26,34,,,,
92,down,Blind Channel,Left Outside Alone,78,5,30,,,,
93,-,Dominic Fike,Vampire,-,73,4,,,,
94,down,The White Stripes,Seven Nation Army,93,25,39,,,,
95,-,Billie Eilish,Getting Older,-,2,13,,,,
96,down,Bastille,No Bad Days,73,73,2,,,,
97,-,The War on Drugs,Occasional Rain,-,97,1,,,,
98,down,Beach House,Space Song,51,6,24,,,,
99,-,The War on Drugs,Rings Around My Father's Eyes,-,99,1,,,,
100,-,Coldplay,Adventure of a Lifetime,-,4,75,,,,
