Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,46,75,2021-02-28,71,2021-03-07
2,up,Coldplay X BTS,My Universe,4,2,5,,,,
3,down,Billie Eilish,Happier Than Ever,2,1,13,,,,
4,down,Billie Eilish,No Time To Die,3,1,87,78,2020-02-16,7,2020-02-23
5,up,Coldplay X Selena Gomez,Let Somebody Go,44,5,2,,,,
6,up,Coldplay,Higher Power,35,1,25,46,2021-05-16,46,2021-05-16
7,up,Coldplay,Humankind,47,7,2,,,,
8,down,Jaymes Young,Infinity,5,3,5,,,,
9,up,Coldplay,⦵,52,9,2,,,,
10,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,7,4,8,,,,
11,up,Coldplay,People of the Pride,54,11,2,,,,
12,down,Billie Eilish,Bored,6,4,9,,,,
13,down,Imagine Dragons,Believer,10,3,103,,,,
14,up,Coldplay X We Are KING X Jacob Collier,♡,53,14,2,,,,
15,up,Coldplay,*✧,50,15,2,,,,
16,down,The Neighbourhood,Sweater Weather,9,1,95,77,2021-01-10,63,2021-02-07
17,up,Coldplay,Biutyful,57,17,2,,,,
18,down,Tones and I,Dance Monkey,8,1,103,6,2019-10-06,1,2019-11-10
19,up,Coldplay,Coloratura,63,19,6,,,,
20,up,Coldplay,∞,62,20,2,,,,
21,up,Coldplay,❍,61,21,2,,,,
22,down,Lewis Capaldi,Someone You Loved,12,1,92,4,2019-10-06,4,2019-10-06
23,down,Billie Eilish,bad guy,11,2,103,5,2019-10-06,5,2019-10-06
24,down,Billie Eilish,everything i wanted,14,1,102,53,2019-11-17,3,2019-11-24
25,down,Coldplay,Yellow,20,3,72,,,,
26,up,twenty one pilots,Stressed Out,29,13,101,,,,
27,down,Billie Eilish,when the party's over,16,5,103,99,2019-12-29,27,2020-02-02
28,up,Rag'n'Bone Man,Human,88,20,35,,,,
29,down,Coldplay,Viva La Vida,19,1,69,,,,
30,up,The Walters,I Love You So,66,17,2,,,,
31,down,Billie Eilish,Therefore I Am,13,1,50,97,2020-11-15,4,2020-11-22
32,up,Gorillaz,Feel Good Inc.,34,6,75,,,,
33,down,Billie Eilish,NDA,18,1,16,,,,
34,down,Billie Eilish,ocean eyes,17,6,103,67,2019-12-29,67,2019-12-29
35,up,Vargas & Lagola,Ain't Leaving Now,67,35,2,,,,
36,down,Arctic Monkeys,Do I Wanna Know?,25,7,99,,,,
37,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,23,7,54,,,,
38,down,Surf Curse,Freaks,15,3,21,,,,
39,down,Patrick Watson,Je Te Laisserai Des Mots,30,16,15,,,,
40,down,Kings of Leon,Sex on Fire,32,16,89,,,,
41,up,Gotye,Somebody That I Used To Know (feat. Kimbra),59,22,66,,,,
42,-,Lana Del Rey,If You Lie Down With Me,-,9,1,,,,
43,down,Imagine Dragons,Wrecked,24,11,17,,,,
44,-,Tom Grennan,Don't Break the Heart,-,44,3,,,,
45,-,Lana Del Rey,Text Book,-,13,2,,,,
46,down,Sub Urban & Bella Poarch,INFERNO,37,17,10,,,,
47,down,Coldplay,Hymn for the Weekend,39,4,100,,,,
48,down,My Chemical Romance,Teenagers,33,21,6,,,,
49,down,Billie Eilish,bury a friend,40,6,99,,,,
50,down,The Neighbourhood,Daddy Issues,22,11,78,,,,
51,down,Beach House,Space Song,28,6,23,,,,
52,-,Lana Del Rey,Black Bathing Suit,-,21,1,,,,
53,-,Lana Del Rey,Arcadia,-,20,3,,,,
54,-,Lana Del Rey,Dealer,-,10,1,,,,
55,-,Lana Del Rey,Blue Banisters,-,18,4,,,,
56,down,Billie Eilish,Your Power,27,1,26,74,2021-05-02,5,2021-05-09
57,up,Tove Lo,Habits (Stay High),90,36,15,,,,
58,-,Lana Del Rey,Beautiful,-,28,1,,,,
59,-,Lana Del Rey,Thunder,-,17,1,,,,
60,-,Lana Del Rey,Violets for Roses,-,25,1,,,,
61,up,Imagine Dragons,Thunder,72,10,102,,,,
62,-,Lana Del Rey,Interlude - The Trio,-,26,1,,,,
63,down,Imagine Dragons,Whatever It Takes,46,13,102,,,,
64,-,Lana Del Rey,Wildflower Wildfire,-,31,1,,,,
65,-,Lana Del Rey,Living Legend,-,35,1,,,,
66,down,Coldplay,A Sky Full of Stars,45,2,99,,,,
67,-,Lana Del Rey,Nectar of the Gods,-,34,1,,,,
68,-,Lana Del Rey,Cherry Blossom,-,46,1,,,,
69,-,Moon Shot,Marlboro Man,-,69,1,,,,
70,down,girl in red,We Fell In Love In October,21,15,35,,,,
71,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",43,43,4,,,,
72,-,Lana Del Rey,Sweet Carolina,-,48,1,,,,
73,-,Bastille,No Bad Days,-,73,1,,,,
74,down,Billie Eilish,Happier Than Ever (Edit),51,51,5,,,,
75,down,Oasis,Wonderwall (Remastered),38,12,40,,,,
76,down,Lord Huron,The Night We Met,31,9,94,,,,
77,down,Mitski,Washing Machine Heart,48,18,27,,,,
78,down,Blind Channel,Left Outside Alone,55,5,29,,,,
79,-,Capital Cities,Safe and Sound,-,43,27,,,,
80,-,Tame Impala,The Less I Know the Better,-,13,101,,,,
81,down,FINNEAS,Only a Lifetime,77,77,2,,,,
82,-,FINNEAS,Love is Pain,-,82,1,,,,
83,down,Imagine Dragons,Follow You,49,2,33,,,,
84,down,Tom Morello,The War Inside (feat. Chris Stapleton),71,71,2,,,,
85,-,Melanie Martinez,Soap,-,36,4,,,,
86,up,Phantogram,Black Out Days (Future Islands Remix),87,35,20,,,,
87,up,Of Monsters and Men,Little Talks,96,26,33,,,,
88,down,Vance Joy,Riptide,42,5,58,,,,
89,up,Lewis Capaldi,Before You Go,99,1,101,45,2019-11-24,10,2020-08-30
90,-,Arctic Monkeys,I Wanna Be Yours,-,5,22,,,,
91,-,Red Hot Chili Peppers,Can't Stop,-,29,93,,,,
92,down,Snail Mail,Ben Franklin,84,84,2,,,,
93,-,The White Stripes,Seven Nation Army,-,25,38,,,,
94,up,Radiohead,Creep,98,32,40,,,,
95,down,MGMT,Little Dark Age,68,15,20,,,,
96,down,Billie Eilish,Billie Bossa Nova,56,3,13,,,,
97,-,Billie Eilish,watch,-,25,24,,,,
98,down,Lil Peep,Star Shopping,89,13,90,,,,
99,down,Coldplay,Fix You,95,7,61,,,,
100,down,Foster the People,Pumped Up Kicks,74,21,102,,,,
