Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lana Del Rey,Say Yes To Heaven,1,1,3,,,,
2,up,Coldplay,Viva La Vida,2,1,153,,,,
3,up,Lana Del Rey,Summertime Sadness,3,2,154,,,,
4,up,Glass Animals,Heat Waves,7,1,130,75,2021-02-28,71,2021-03-07
5,up,Nirvana,Smells Like Teen Spirit,6,3,131,,,,
6,up,Imagine Dragons,Believer,9,3,187,,,,
7,up,Lana Del Rey,Video Games (Remastered),18,4,88,,,,
8,up,Coldplay,A Sky Full of Stars,11,2,183,,,,
9,up,Billie Eilish,everything i wanted,20,1,186,53,2019-11-17,3,2019-11-24
10,up,Lewis Capaldi,Someone You Loved,10,1,176,4,2019-10-06,4,2019-10-06
11,up,Lana Del Rey,Born to Die,21,3,56,,,,
12,up,Arctic Monkeys,I Wanna Be Yours,24,5,96,,,,
13,up,Vance Joy,Riptide,14,5,141,,,,
14,up,Arctic Monkeys,Do I Wanna Know?,17,7,183,,,,
15,up,Cigarettes After Sex,Apocalypse,23,8,91,,,,
16,up,Billie Eilish,bad guy,16,2,187,5,2019-10-06,5,2019-10-06
17,down,Lewis Capaldi,Haven't You Ever Been In Love Before?,4,4,3,,,,
18,up,Coldplay,Yellow,29,3,156,,,,
19,up,Billie Eilish,Happier Than Ever,25,1,97,,,,
20,down,Tones and I,Dance Monkey,19,1,187,6,2019-10-06,1,2019-11-10
21,up,Imagine Dragons,Thunder,27,10,185,,,,
22,down,Lewis Capaldi,Forget Me,8,4,39,,,,
23,down,Lana Del Rey,West Coast,13,8,42,,,,
24,up,Kings of Leon,Sex on Fire,30,16,173,,,,
25,down,The Neighbourhood,Sweater Weather,22,1,179,77,2021-01-10,63,2021-02-07
26,up,The Neighbourhood,Softcore,31,1,76,,,,
27,down,Coldplay,Hymn for the Weekend,26,4,184,,,,
28,down,Taylor Swift,cardigan,12,1,62,72,2020-07-26,1,2020-08-02
29,up,The Neighbourhood,Reflections,38,26,8,,,,
30,down,Lewis Capaldi,Wish You The Best,5,4,8,,,,
31,up,Imagine Dragons,Whatever It Takes,35,13,186,,,,
32,up,Lord Huron,The Night We Met,41,9,175,,,,
33,up,コールドプレイ,パラダイス,48,6,169,,,,
34,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,53,7,138,,,,
35,down,Beach House,Space Song,32,6,103,,,,
36,up,Imagine Dragons,Bones,42,5,58,,,,
37,up,Foo Fighters,Everlong,37,10,80,,,,
38,down,twenty one pilots,Stressed Out,33,13,185,,,,
39,up,Billie Eilish,when the party's over,40,5,187,99,2019-12-29,27,2020-02-02
40,down,Arctic Monkeys,505,36,9,142,,,,
41,-,bar italia,Nurse!,-,41,1,,,,
42,down,Radiohead,Creep,34,32,109,,,,
43,up,Red Hot Chili Peppers,Can't Stop,43,29,171,,,,
44,-,bar italia,Guard,-,44,1,,,,
45,up,Portugal. The Man,Feel It Still,45,7,171,,,,
46,down,Coldplay,Adventure of a Lifetime,39,4,155,,,,
47,up,Coldplay,Clocks,50,9,52,,,,
48,up,Lana Del Rey,Ride,73,16,39,,,,
49,up,Coldplay,Fix You,54,7,138,,,,
50,-,bar italia,Punkt,-,50,1,,,,
51,up,Lana Del Rey,Diet Mountain Dew,74,51,19,,,,
52,up,Lana Del Rey,Love,77,37,23,,,,
53,down,Gorillaz,Feel Good Inc.,44,6,158,,,,
54,down,Oasis,Wonderwall (Remastered),46,12,94,,,,
55,up,Foo Fighters,The Pretender,66,11,69,,,,
56,up,Tame Impala,Borderline,78,26,51,,,,
57,down,Rosa Linn,SNAP,49,1,43,,,,
58,up,Gotye,Somebody That I Used To Know (feat. Kimbra),64,22,131,,,,
59,up,Tame Impala,The Less I Know the Better,60,13,168,,,,
60,up,Lana Del Rey,Lust for Life (feat. The Weeknd),75,43,21,,,,
61,-,Lana Del Rey,National Anthem,-,3,18,,,,
62,up,G-Eazy,Nostalgia Cycle,67,37,53,,,,
63,down,Billie Eilish,TV,52,3,46,,,,
64,up,Red Hot Chili Peppers,Dani California,70,50,37,,,,
65,-,Lana Del Rey,Cinnamon Girl,-,47,19,,,,
66,down,Jann,Gladiator,15,4,4,,,,
67,down,Bastille,Pompeii,58,35,119,,,,
68,down,Florence + the Machine,Dog Days Are Over,65,33,7,,,,
69,down,G-Eazy,Free Porn Cheap Drugs,61,35,51,,,,
70,up,イマジン・ドラゴンズ,Demons,81,28,164,,,,
71,down,Halsey,Without Me,55,7,105,33,2019-10-06,29,2019-10-27
72,down,G-Eazy,Everybody's Gotta Learn Sometime,63,36,56,,,,
73,-,bar italia,My Kiss Era,-,73,1,,,,
74,up,Rag'n'Bone Man,Human,87,20,73,,,,
75,-,The Killers,Somebody Told Me,-,69,13,,,,
76,up,Florence + the Machine,You've Got the Love,85,12,86,,,,
77,-,bar italia,Missus Morality,-,77,1,,,,
78,-,bar italia,F.O.B.,-,78,1,,,,
79,down,Mr.Kitty,After Dark,56,14,84,,,,
80,up,Red Hot Chili Peppers,Californication,92,42,103,,,,
81,down,Nirvana,Come as You Are,72,54,78,,,,
82,down,R.E.M.,Losing My Religion,69,50,16,,,,
83,-,イマジン・ドラゴンズ,Radioactive,-,16,128,,,,
84,down,Lizzy McAlpine,ceilings,51,2,16,,,,
85,-,bar italia,Changer,-,85,1,,,,
86,down,Lana Del Rey,Say Yes To Heaven (Sped Up),28,28,3,,,,
87,-,bar italia,Yes I Have Eaten So Many Lemons Yes I Am So Bitte,-,87,1,,,,
88,-,Iniko,Jericho,-,60,2,,,,
89,down,KALEO,Way Down We Go,84,40,36,,,,
90,-,Panic! At the Disco,High Hopes,-,8,176,,,,
91,-,Lana Del Rey,Blue Jeans (Remastered),-,65,6,,,,
92,down,Coldplay,The Scientist,79,10,68,,,,
93,down,Joker Out,Demoni,57,57,3,,,,
94,-,Arctic Monkeys,R U Mine?,-,46,51,,,,
95,up,"Imagine Dragons, JID & League of Legends",Enemy,99,2,81,,,,
96,down,Joker Out,Plastika,68,60,3,,,,
97,-,Red Hot Chili Peppers,Snow (Hey Oh),-,44,7,,,,
98,down,Lorde,Royals,86,17,40,,,,
99,-,Tame Impala,Let It Happen,-,45,3,,,,
100,down,Cigarettes After Sex,K,76,37,40,,,,
