Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Depeche Mode,Wagging Tongue,29,1,2,,,,
2,down,Coldplay,Viva La Vida,1,1,144,,,,
3,up,Depeche Mode,Ghosts Again,26,3,6,,,,
4,up,Depeche Mode,My Cosmos Is Mine,43,4,3,,,,
5,up,Depeche Mode,Don't Say You Love Me,45,5,2,,,,
6,up,Depeche Mode,My Favourite Stranger,51,6,2,,,,
7,down,Lana Del Rey,Summertime Sadness,5,2,145,,,,
8,up,Depeche Mode,Soul With Me,54,8,2,,,,
9,down,The Neighbourhood,Sweater Weather,2,1,170,77,2021-01-10,63,2021-02-07
10,up,Depeche Mode,Before We Drown,57,10,2,,,,
11,up,Depeche Mode,Caroline's Monkey,56,11,2,,,,
12,down,Nirvana,Smells Like Teen Spirit,4,3,122,,,,
13,up,Depeche Mode,People Are Good,60,13,2,,,,
14,down,Lizzy McAlpine,ceilings,3,2,7,,,,
15,up,Depeche Mode,Always You,62,15,2,,,,
16,down,Imagine Dragons,Believer,9,3,178,,,,
17,down,Billie Eilish,bad guy,7,2,178,5,2019-10-06,5,2019-10-06
18,down,Lewis Capaldi,Someone You Loved,8,1,167,4,2019-10-06,4,2019-10-06
19,down,Glass Animals,Heat Waves,11,1,121,75,2021-02-28,71,2021-03-07
20,up,Depeche Mode,Never Let Me Go,64,20,2,,,,
21,down,Billie Eilish,everything i wanted,6,1,177,53,2019-11-17,3,2019-11-24
22,down,Cigarettes After Sex,Apocalypse,16,8,82,,,,
23,down,Lana Del Rey,West Coast,12,8,33,,,,
24,down,Arctic Monkeys,I Wanna Be Yours,19,5,87,,,,
25,up,Depeche Mode,Speak To Me,70,25,2,,,,
26,down,Tones and I,Dance Monkey,18,1,178,6,2019-10-06,1,2019-11-10
27,down,Beach House,Space Song,17,6,94,,,,
28,down,Arctic Monkeys,Do I Wanna Know?,21,7,174,,,,
29,down,Billie Eilish,Happier Than Ever,20,1,88,,,,
30,down,Lana Del Rey,Video Games (Remastered),25,4,79,,,,
31,down,Foo Fighters,Everlong,15,10,71,,,,
32,down,Coldplay,A Sky Full of Stars,27,2,174,,,,
33,up,Coldplay,Hymn for the Weekend,36,4,175,,,,
34,down,Coldplay,Yellow,24,3,147,,,,
35,down,Lana Del Rey,Born to Die,14,3,47,,,,
36,down,Imagine Dragons,Bones,22,5,49,,,,
37,down,Billie Eilish,when the party's over,13,5,178,99,2019-12-29,27,2020-02-02
38,down,Taylor Swift,cardigan,23,1,53,72,2020-07-26,1,2020-08-02
39,down,twenty one pilots,Stressed Out,32,13,176,,,,
40,down,The Neighbourhood,Softcore,33,1,67,,,,
41,down,Mr.Kitty,After Dark,34,14,75,,,,
42,-,Melanie Martinez,VOID,-,6,1,,,,
43,down,Billie Eilish,TV,28,3,37,,,,
44,down,Vance Joy,Riptide,37,5,132,,,,
45,down,Gorillaz,Feel Good Inc.,38,6,149,,,,
46,down,Imagine Dragons,Thunder,31,10,176,,,,
47,down,Tame Impala,Borderline,39,26,42,,,,
48,down,Rosa Linn,SNAP,30,1,34,,,,
49,down,Imagine Dragons,Whatever It Takes,40,13,177,,,,
50,down,Lewis Capaldi,Forget Me,35,4,30,,,,
51,down,Oasis,Wonderwall (Remastered),48,12,85,,,,
52,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,46,7,129,,,,
53,up,LINKIN PARK,Lost,98,3,8,,,,
54,up,イマジン・ドラゴンズ,Demons,59,28,155,,,,
55,up,Arctic Monkeys,505,73,9,133,,,,
56,down,Kings of Leon,Sex on Fire,42,16,164,,,,
57,up,Fall Out Boy,Love From The Other Side,80,38,5,,,,
58,up,Coldplay,Adventure of a Lifetime,65,4,146,,,,
59,down,d4vd,Here With Me,41,12,21,,,,
60,down,Cigarettes After Sex,K,55,37,31,,,,
61,down,ThxSoMch,SPIT IN MY FACE!,52,34,11,,,,
62,up,Coldplay,Fix You,87,7,129,,,,
63,down,d4vd,Romantic Homicide,49,7,30,,,,
64,down,Halsey,Without Me,58,7,98,33,2019-10-06,29,2019-10-27
65,up,Beach Weather,"Sex, Drugs, Etc.",66,1,43,,,,
66,-,Melanie Martinez,DEATH,-,48,1,,,,
67,down,Radiohead,Creep,50,32,100,,,,
68,up,LINKIN PARK,Fighting Myself,83,68,2,,,,
69,up,Fall Out Boy,Hold Me Like a Grudge,92,69,2,,,,
70,-,Lana Del Rey,Cinnamon Girl,-,47,13,,,,
71,up,Fall Out Boy,Heartbreak Feels So Good,89,71,2,,,,
72,down,Coldplay,Clocks,44,9,43,,,,
73,-,Tame Impala,The Less I Know the Better,-,13,159,,,,
74,down,Red Hot Chili Peppers,Can't Stop,47,29,162,,,,
75,-,Melanie Martinez,TUNNEL VISION,-,58,1,,,,
76,up,Portugal. The Man,Feel It Still,88,7,162,,,,
77,down,Gotye,Somebody That I Used To Know (feat. Kimbra),69,22,122,,,,
78,-,Coldplay,The Scientist,-,10,65,,,,
79,up,Nirvana,Come as You Are,97,54,69,,,,
80,down,コールドプレイ,パラダイス,77,6,160,,,,
81,down,Foo Fighters,The Pretender,72,11,60,,,,
82,-,R.E.M.,Losing My Religion,-,53,8,,,,
83,-,Melanie Martinez,LIGHT SHOWER,-,73,1,,,,
84,-,Melanie Martinez,THE CONTORTIONIST,-,68,1,,,,
85,-,Melanie Martinez,FAERIE SOIRÉE,-,74,1,,,,
86,-,Melanie Martinez,EVIL,-,66,1,,,,
87,down,"Imagine Dragons, JID & League of Legends",Enemy,61,2,73,,,,
88,-,Melanie Martinez,SPIDER WEB,-,88,1,,,,
89,-,Melanie Martinez,BATTLE OF THE LARYNX,-,76,1,,,,
90,-,Fall Out Boy,So Much (For) Stardust,-,90,1,,,,
91,-,Melanie Martinez,NYMPHOLOGY,-,91,1,,,,
92,down,Lana Del Rey,Love,82,37,14,,,,
93,up,イマジン・ドラゴンズ,Radioactive,94,16,120,,,,
94,down,Lana Del Rey,Ride,74,16,30,,,,
95,down,Lord Huron,The Night We Met,75,9,168,,,,
96,-,Maisie Peters,Lost The Breakup,-,96,1,,,,
97,-,Rainbow Kitten Surprise,It's Called: Freefall,-,63,5,,,,
98,-,boygenius,Cool About It,-,60,1,,,,
99,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,43,16,,,,
100,-,Blind Channel,Dark Side,-,1,58,,,,
