Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,8,,,,
2,up,Glass Animals,Heat Waves,2,1,82,75,2021-02-28,71,2021-03-07
3,up,"Imagine Dragons, JID & League of Legends",Enemy,3,2,34,,,,
4,up,Panic! At the Disco,House of Memories,4,2,13,,,,
5,up,Tones and I,Dance Monkey,5,1,139,6,2019-10-06,1,2019-11-10
6,up,Billie Eilish,Happier Than Ever,10,1,49,,,,
7,up,Billie Eilish,bad guy,11,2,139,5,2019-10-06,5,2019-10-06
8,down,Imagine Dragons,Believer,6,3,139,,,,
9,up,Billie Eilish,everything i wanted,13,1,138,53,2019-11-17,3,2019-11-24
10,down,The Neighbourhood,Sweater Weather,7,1,131,77,2021-01-10,63,2021-02-07
11,down,Coldplay,Viva La Vida,8,1,105,,,,
12,up,Vance Joy,Riptide,17,5,93,,,,
13,up,Madisen Jane,Summertime (Edit),32,13,2,,,,
14,up,Jaymes Young,Infinity,16,3,41,,,,
15,up,Rosa Linn,SNAP,70,2,7,,,,
16,down,The Neighbourhood,Softcore,9,1,28,,,,
17,down,Coldplay,Hymn for the Weekend,14,4,136,,,,
18,up,Coldplay,A Sky Full of Stars,21,2,135,,,,
19,down,Gorillaz,Feel Good Inc.,15,6,111,,,,
20,down,Arctic Monkeys,Do I Wanna Know?,12,7,135,,,,
21,up,Billie Eilish,when the party's over,44,5,139,99,2019-12-29,27,2020-02-02
22,up,Lorde,Royals,39,17,15,,,,
23,up,Mr.Kitty,After Dark,25,14,36,,,,
24,up,Lana Del Rey,Summertime Sadness,26,2,106,,,,
25,down,Portugal. The Man,Feel It Still,20,7,123,,,,
26,down,twenty one pilots,Stressed Out,18,13,137,,,,
27,up,Imagine Dragons,Thunder,37,10,137,,,,
28,down,Coldplay,Yellow,23,3,108,,,,
29,down,コールドプレイ,パラダイス,22,6,121,,,,
30,up,Coldplay,Adventure of a Lifetime,33,4,107,,,,
31,down,Kings of Leon,Sex on Fire,24,16,125,,,,
32,up,Eurythmics,Sweet Dreams (Are Made of This),91,21,20,,,,
33,-,Blind Channel,Dark Side,-,1,24,,,,
34,-,The Killers,Mr. Brightside,-,34,1,,,,
35,up,Gorillaz,Cracker Island (feat. Thundercat),47,2,2,,,,
36,up,Lewis Capaldi,Someone You Loved,46,1,128,4,2019-10-06,4,2019-10-06
37,up,Gotye,Somebody That I Used To Know (feat. Kimbra),94,22,86,,,,
38,up,イマジン・ドラゴンズ,Demons,78,28,117,,,,
39,down,Beach Weather,"Sex, Drugs, Etc.",31,1,4,,,,
40,up,The Lumineers,Ho Hey,58,30,10,,,,
41,-,Coldplay,Fix You,-,7,90,,,,
42,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,34,7,90,,,,
43,down,Arctic Monkeys,505,28,9,94,,,,
44,down,Imagine Dragons,Whatever It Takes,27,13,138,,,,
45,down,Foster the People,Pumped Up Kicks,40,21,128,,,,
46,up,Coldplay,Clocks,90,9,4,,,,
47,down,Halsey,So Good,43,11,4,,,,
48,up,Billie Eilish,NDA,92,1,46,,,,
49,-,Lana Del Rey,Video Games (Remastered),-,4,40,,,,
50,down,WILLOW,Wait a Minute!,29,12,32,,,,
51,down,The White Stripes,Seven Nation Army,36,25,73,,,,
52,up,Bastille,Pompeii,86,35,80,,,,
53,up,Red Hot Chili Peppers,Can't Stop,74,29,126,,,,
54,-,Billie Eilish,Therefore I Am,-,1,64,97,2020-11-15,4,2020-11-22
55,-,Imagine Dragons,Bones,-,5,10,,,,
56,-,Imagine Dragons,I Don't Like Myself,-,56,1,,,,
57,-,Billie Eilish,bury a friend,-,6,117,,,,
58,down,Cigarettes After Sex,Apocalypse,35,8,43,,,,
59,up,Mumford & Sons,Little Lion Man,68,47,2,,,,
60,down,Beach House,Space Song,38,6,59,,,,
61,-,イマジン・ドラゴンズ,Radioactive,-,16,83,,,,
62,up,Edward Sharpe & The Magnetic Zeros,Home (Remastered),88,48,2,,,,
63,-,Imagine Dragons,Follow You,-,2,44,,,,
64,down,Declan McKenna,Brazil,51,41,6,,,,
65,down,レッド・ホット・チリ・ペッパーズ,Black Summer,41,2,22,,,,
66,down,Lord Huron,The Night We Met,54,9,130,,,,
67,-,Lana Del Rey,Born to Die,-,3,8,,,,
68,down,Oasis,Wonderwall (Remastered),19,12,76,,,,
69,-,Red Hot Chili Peppers,Under the Bridge,-,69,2,,,,
70,-,Imagine Dragons,Sharks,-,43,1,,,,
71,down,Red Hot Chili Peppers,Californication,64,42,65,,,,
72,down,Mother Mother,Hayloft II,60,27,11,,,,
73,down,Radiohead,Creep,55,32,63,,,,
74,down,Billie Eilish,ocean eyes,50,6,136,67,2019-12-29,67,2019-12-29
75,down,Florence + the Machine,You've Got the Love,61,12,71,,,,
76,-,Shop Bunny,Done Back Note,-,76,1,,,,
77,down,Dominic Fike,3 Nights,67,9,80,,,,
78,down,Panic! At the Disco,High Hopes,45,8,138,,,,
79,-,Leggo Low,Long As My Love You,-,79,1,,,,
80,-,Leggo Low,Someone Let Me Know How,-,69,2,,,,
81,down,MGMT,Kids,69,40,43,,,,
82,-,Leggo Low,Heavy Hitter Boy,-,77,2,,,,
83,-,Leggo Low,Local Boy Yard,-,83,1,,,,
84,down,G-Eazy,Everybody's Gotta Learn Sometime,52,36,20,,,,
85,down,Mitski,Washing Machine Heart,53,18,59,,,,
86,-,WALK THE MOON,Shut Up and Dance,-,63,2,,,,
87,down,Tame Impala,The Less I Know the Better,77,13,136,,,,
88,-,Leggo Low,Random Class Call,-,85,2,,,,
89,down,Melanie Martinez,Pacify Her,30,13,11,,,,
90,-,Leggo Low,Brain Insurance,-,72,3,,,,
91,-,Red Hot Chili Peppers,Dani California,-,50,10,,,,
92,down,G-Eazy,Nostalgia Cycle,59,37,16,,,,
93,-,Trailer Boom,Connection Restored Come To Me,-,72,1,,,,
94,-,Trailer Boom,Problem Sucking,-,77,2,,,,
95,down,G-Eazy,Free Porn Cheap Drugs,57,35,16,,,,
96,-,Trailer Boom,Timeless Power Bars,-,96,2,,,,
97,-,Imagine Dragons,Wrecked,-,11,37,,,,
98,-,Leggo Low,Blow How How,-,82,3,,,,
99,-,Leggo Low,Send Me Thanks,-,70,1,,,,
100,-,Billie Eilish,bellyache,-,18,69,,,,
