Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,1,1,3,97,2020-11-15,4,2020-11-22
2,up,Tones and I,Dance Monkey,2,1,56,6,2019-10-06,1,2019-11-10
3,up,Lewis Capaldi,Someone You Loved,3,1,45,4,2019-10-06,4,2019-10-06
4,up,Billie Eilish,bad guy,4,2,56,5,2019-10-06,5,2019-10-06
5,up,The Neighbourhood,Sweater Weather,6,1,48,77,2021-01-10,63,2021-02-07
6,up,Coldplay,Yellow,7,3,25,,,,
7,down,Billie Eilish,everything i wanted,5,1,55,53,2019-11-17,3,2019-11-24
8,up,Lewis Capaldi,Before You Go,10,1,54,45,2019-11-24,10,2020-08-30
9,up,Ricky Montgomery,Line Without a Hook,12,9,2,,,,
10,down,Clairo,Sofia,8,7,12,,,,
11,down,Imagine Dragons,Believer,9,3,56,,,,
12,up,Arctic Monkeys,Do I Wanna Know?,18,7,52,,,,
13,up,The Neighbourhood,Daddy Issues,13,11,31,,,,
14,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,22,7,7,,,,
15,up,Billie Eilish,ocean eyes,15,6,56,67,2019-12-29,67,2019-12-29
16,up,Billie Eilish,when the party's over,16,5,56,99,2019-12-29,27,2020-02-02
17,up,Nirvana,Smells Like Teen Spirit,19,3,56,,,,
18,up,Portugal. The Man,Feel It Still,24,7,56,,,,
19,up,Imagine Dragons,Thunder,28,10,56,,,,
20,down,Vesku Jokinen & Klamydia,Roy Orbison (Vain elämää kausi 11),17,13,4,,,,
21,up,347aidan,Dancing in My Room,43,13,3,,,,
22,down,Klamydia,Pyyntö,11,11,8,,,,
23,up,Panic! At the Disco,High Hopes,30,8,56,,,,
24,up,Machine Gun Kelly & blackbear,my ex's best friend,26,1,17,91,2020-09-20,38,2020-10-04
25,up,Mother Mother,Hay Loft,31,9,8,,,,
26,down,Lil Peep,Star Shopping,14,13,48,,,,
27,down,Billie Eilish,No Time To Die,21,1,42,78,2020-02-16,7,2020-02-23
28,up,Coldplay,A Sky Full of Stars,36,2,55,,,,
29,up,Vesku Jokinen,Enkeleitä yövuorossa (Vain elämää kausi 11),65,20,5,,,,
30,down,Coldplay,Viva La Vida,25,1,22,,,,
31,up,Foster the People,Pumped Up Kicks,34,21,56,,,,
32,up,Vesku Jokinen & Klamydia,Härkäinen myrkynkeittäjä (Vain elämää kausi 11),80,32,2,,,,
33,down,BØRNS,Electric Love,32,5,23,,,,
34,up,flora cash,You're Somebody Else,45,11,21,,,,
35,down,MGMT,Little Dark Age,23,15,7,,,,
36,up,Tame Impala,The Less I Know the Better,49,13,56,,,,
37,up,Arctic Monkeys,I Wanna Be Yours,37,5,4,,,,
38,down,Billie Eilish,bury a friend,20,6,56,,,,
39,down,コールドプレイ,パラダイス,33,6,46,,,,
40,up,Kings of Leon,Sex on Fire,57,16,44,,,,
41,down,twenty one pilots,Stressed Out,29,13,56,,,,
42,down,Billie Eilish,you should see me in a crown,27,9,56,,,,
43,up,Coldplay,Hymn for the Weekend,46,4,55,,,,
44,down,Lord Huron,The Night We Met,35,9,48,,,,
45,down,Billie Eilish,my future,40,1,18,7,2020-08-09,7,2020-08-09
46,down,Imagine Dragons,Whatever It Takes,41,13,56,,,,
47,up,Billie Eilish,i love you,48,10,56,,,,
48,up,Gotye,Somebody That I Used To Know (feat. Kimbra),77,22,27,,,,
49,up,Imagine Dragons,Natural,82,23,55,,,,
50,down,BANNERS,Someone To You,38,12,25,,,,
51,up,イマジン・ドラゴンズ,Radioactive,52,16,54,,,,
52,up,Halsey,Without Me,53,7,54,33,2019-10-06,29,2019-10-27
53,down,Florence + the Machine,You've Got the Love,39,12,31,,,,
54,up,girl in red,two queens in a king sized bed,66,54,2,,,,
55,down,Lewis Capaldi,Hold Me While You Wait,47,14,53,71,2019-10-06,65,2019-10-27
56,down,イマジン・ドラゴンズ,Demons,42,28,51,,,,
57,up,Of Monsters and Men,Little Talks,62,26,5,,,,
58,down,Cigarettes After Sex,Apocalypse,44,8,6,,,,
59,-,Joji,Gimme Love,-,19,31,,,,
60,down,Lewis Capaldi,Bruises,55,11,56,,,,
61,down,Billie Eilish,all the good girls go to hell,50,8,56,96,2019-12-22,96,2019-12-22
62,up,grandson,Blood // Water,68,21,5,,,,
63,up,twenty one pilots,Heathens,79,36,46,,,,
64,up,Red Hot Chili Peppers,Can't Stop,69,29,51,,,,
65,down,Melanie Martinez,Play Date,63,3,32,87,2020-05-17,68,2020-06-07
66,up,Vance Joy,Riptide,76,5,15,,,,
67,up,YUNGBLUD,parents,67,48,9,,,,
68,down,Tame Impala,Borderline,54,26,19,,,,
69,up,Ricky Montgomery,Mr Loverman,93,69,3,,,,
70,down,Billie Eilish,idontwannabeyouanymore,58,14,54,,,,
71,up,Taylor Swift,exile (feat. Bon Iver),87,2,19,90,2020-07-26,9,2020-08-02
72,-,Taylor Swift,exile (feat. Bon Iver) [the long pond studio sessions],-,72,1,,,,
73,-,Rina Sawayama,Lucid,-,67,1,,,,
74,-,YUNGBLUD,mars,-,52,1,,,,
75,down,Bleachers,chinatown (feat. Bruce Springsteen),72,72,2,,,,
76,up,Penelope Scott,Rät,96,72,2,,,,
77,-,Mother Mother,Arms Tonite,-,56,3,,,,
78,-,Vesku Jokinen,Salama (Vain elämää kausi 11),-,57,1,,,,
79,down,Tones And I,Fly Away,51,27,3,,,,
80,down,Wia Ja Tara,Jooko,56,56,2,,,,
81,-,Lana Del Rey,Summertime Sadness,-,2,44,,,,
82,-,Taylor Swift,the 1,-,3,16,56,2020-07-26,7,2020-08-02
83,-,Fall Out Boy,Centuries,-,67,11,,,,
84,-,Biig Piig,Oh No,-,84,2,,,,
85,-,Gorillaz,Feel Good Inc.,-,6,35,,,,
86,-,SYML,Where's My Love,-,69,5,,,,
87,-,Nirvana,Come as You Are,-,54,21,,,,
88,down,Wallows,Are You Bored Yet? (feat. Clairo),74,20,27,,,,
89,-,Taylor Swift,cardigan,-,1,15,72,2020-07-26,1,2020-08-02
90,-,Billie Eilish,my strange addiction,-,16,48,,,,
91,down,Dominic Fike,3 Nights,64,9,50,,,,
92,-,Fun.,We Are Young (feat. Janelle Monáe),-,37,8,,,,
93,up,Billie Eilish,ilomilo,98,23,49,,,,
94,down,Coldplay,Fix You,71,7,38,,,,
95,down,Bastille,Pompeii,83,35,15,,,,
96,down,Klamydia,Rakas hullu,84,76,3,,,,
97,-,Lorde,Team,-,32,19,,,,
98,-,CORPSE,White Tee,-,98,1,,,,
99,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,36,42,,,,
100,down,Arctic Monkeys,505,60,9,19,,,,
