Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),62,1,4,,,,
2,down,Glass Animals,Heat Waves,1,1,78,75,2021-02-28,71,2021-03-07
3,up,Panic! At the Disco,House of Memories,3,2,9,,,,
4,down,"Imagine Dragons, JID & League of Legends",Enemy,2,2,30,,,,
5,down,The Neighbourhood,Softcore,4,1,24,,,,
6,up,The Neighbourhood,Sweater Weather,8,1,127,77,2021-01-10,63,2021-02-07
7,up,Billie Eilish,Happier Than Ever,9,1,45,,,,
8,down,Imagine Dragons,Believer,6,3,135,,,,
9,up,Billie Eilish,bad guy,10,2,135,5,2019-10-06,5,2019-10-06
10,up,Coldplay,Viva La Vida,11,1,101,,,,
11,down,Jaymes Young,Infinity,7,3,37,,,,
12,down,Tones and I,Dance Monkey,5,1,135,6,2019-10-06,1,2019-11-10
13,up,WILLOW,Wait a Minute!,14,12,28,,,,
14,up,Arctic Monkeys,Do I Wanna Know?,16,7,131,,,,
15,down,Billie Eilish,everything i wanted,12,1,134,53,2019-11-17,3,2019-11-24
16,up,Coldplay,Yellow,32,3,104,,,,
17,up,Gorillaz,Feel Good Inc.,19,6,107,,,,
18,up,Coldplay,Hymn for the Weekend,22,4,132,,,,
19,down,Imagine Dragons,Whatever It Takes,13,13,134,,,,
20,up,Vance Joy,Riptide,34,5,89,,,,
21,up,Mr.Kitty,After Dark,25,14,32,,,,
22,up,Kings of Leon,Sex on Fire,29,16,121,,,,
23,down,Lewis Capaldi,Someone You Loved,20,1,124,4,2019-10-06,4,2019-10-06
24,down,twenty one pilots,Stressed Out,15,13,133,,,,
25,down,Arctic Monkeys,505,24,9,90,,,,
26,down,Oasis,Wonderwall (Remastered),18,12,72,,,,
27,up,The White Stripes,Seven Nation Army,30,25,69,,,,
28,down,コールドプレイ,パラダイス,21,6,117,,,,
29,up,Coldplay,Adventure of a Lifetime,52,4,103,,,,
30,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,26,7,86,,,,
31,up,Liam Gallagher,Diamond In The Dark,48,31,2,,,,
32,down,Melanie Martinez,Pacify Her,23,13,7,,,,
33,up,Mother Mother,Hayloft II,33,27,7,,,,
34,up,First Aid Kit,My Silver Lining,77,34,2,,,,
35,up,Lana Del Rey,Summertime Sadness,44,2,102,,,,
36,up,Red Hot Chili Peppers,Can't Stop,74,29,122,,,,
37,up,The Neighbourhood,Daddy Issues,56,11,110,,,,
38,down,Coldplay,A Sky Full of Stars,37,2,131,,,,
39,up,Billie Eilish,ocean eyes,40,6,132,67,2019-12-29,67,2019-12-29
40,up,レッド・ホット・チリ・ペッパーズ,Black Summer,47,2,18,,,,
41,up,Declan McKenna,Brazil,43,41,2,,,,
42,down,Beach House,Space Song,28,6,55,,,,
43,up,Cigarettes After Sex,Apocalypse,63,8,39,,,,
44,up,Billie Eilish,when the party's over,72,5,135,99,2019-12-29,27,2020-02-02
45,down,Imagine Dragons,Thunder,35,10,133,,,,
46,down,Panic! At the Disco,High Hopes,45,8,134,,,,
47,-,Muse,Will Of The People,-,6,1,,,,
48,-,G-Eazy,Everybody's Gotta Learn Sometime,-,36,16,,,,
49,up,Radiohead,No Surprises,64,44,5,,,,
50,-,G-Eazy,Nostalgia Cycle,-,37,12,,,,
51,-,G-Eazy,Free Porn Cheap Drugs,-,35,12,,,,
52,up,Milky Chance,Stolen Dance,73,30,9,,,,
53,-,Eurythmics,Sweet Dreams (Are Made of This),-,21,16,,,,
54,up,MGMT,Little Dark Age,55,15,50,,,,
55,up,Tame Impala,The Less I Know the Better,66,13,132,,,,
56,-,Lil Seks,Ostin Uuren Mikin,-,56,2,,,,
57,-,Duran Duran,Hungry Like the Wolf (2009 Remastered Version),-,57,1,,,,
58,up,Lord Huron,The Night We Met,81,9,126,,,,
59,up,Chase Atlantic,Swim,69,9,27,,,,
60,-,Panic! At the Disco,Viva Las Vengeance,-,50,1,,,,
61,-,Phoenix,Alpha Zulu,-,61,1,,,,
62,-,Duran Duran,Save a Prayer,-,62,1,,,,
63,down,Bastille,Pompeii,36,35,76,,,,
64,down,Rosa Linn,SNAP,17,2,4,,,,
65,-,Muse,Compliance,-,10,4,,,,
66,up,Liam Gallagher,More Power,82,66,2,,,,
67,up,Foo Fighters,Everlong,94,10,33,,,,
68,up,BoyWithUke,Toxic,86,3,31,,,,
69,up,Oasis,Don't Look Back In Anger (Remastered),80,45,38,,,,
70,-,Red Hot Chili Peppers,Nerve Flip,-,70,1,,,,
71,up,Suki Waterhouse,Good Looking,87,42,2,,,,
72,up,Capital Cities,Safe and Sound,88,43,54,,,,
73,-,Red Hot Chili Peppers,Californication,-,42,61,,,,
74,-,Arctic Monkeys,I Wanna Be Yours,-,5,46,,,,
75,-,Muse,Won’t Stand Down,-,7,10,,,,
76,-,Arctic Monkeys,R U Mine?,-,46,25,,,,
77,-,Edge Vege,Lower Sill Silk,-,77,3,,,,
78,up,The Walters,I Love You So,85,17,18,,,,
79,-,Liam Gallagher,Everything's Electric,-,54,4,,,,
80,-,Bearcubs,ICYICY,-,65,1,,,,
81,-,Edge Vege,Lab Race Sounds Like,-,81,1,,,,
82,-,Chase Atlantic,Friends,-,15,30,,,,
83,up,イマジン・ドラゴンズ,Radioactive,83,16,82,,,,
84,-,Rag'n'Bone Man,Human,-,20,60,,,,
85,-,Cheriimoya & Sierra Kidd,"Living Life, In the Night",-,42,2,,,,
86,-,Edge Vege,Traction Control Carbon,-,86,1,,,,
87,-,Foo Fighters,The Pretender,-,11,26,,,,
88,up,Edge Vege,Partikular Horse Lower,100,88,2,,,,
89,down,Radiohead,Creep,65,32,59,,,,
90,up,Edge Vege,Perform Gloss Rack,91,90,2,,,,
91,-,Liam Gallagher,Don’t Go Halfway,-,91,1,,,,
92,-,Leggo Low,Random Class Call,-,85,1,,,,
93,-,Leggo Low,Rolling Up Fat,-,92,1,,,,
94,-,Billie Eilish,No Time To Die,-,1,118,78,2020-02-16,7,2020-02-23
95,up,Edge Vege,Leader Open Design,98,95,2,,,,
96,-,Coldplay,Fix You,-,7,87,,,,
97,-,Duran Duran,Rio,-,97,1,,,,
98,-,Billie Eilish,bellyache,-,18,68,,,,
99,-,Edge Vege,Driver Outside,-,99,1,,,,
100,-,Imagine Dragons,Natural,-,23,116,,,,
