Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,45,75,2021-02-28,71,2021-03-07
2,up,Billie Eilish,Happier Than Ever,2,1,12,,,,
3,up,Billie Eilish,No Time To Die,4,1,86,78,2020-02-16,7,2020-02-23
4,down,Coldplay X BTS,My Universe,3,2,4,,,,
5,up,Jaymes Young,Infinity,8,3,4,,,,
6,up,Billie Eilish,Bored,6,4,8,,,,
7,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,5,4,7,,,,
8,up,Tones and I,Dance Monkey,9,1,102,6,2019-10-06,1,2019-11-10
9,down,The Neighbourhood,Sweater Weather,7,1,94,77,2021-01-10,63,2021-02-07
10,up,Imagine Dragons,Believer,10,3,102,,,,
11,up,Billie Eilish,bad guy,11,2,102,5,2019-10-06,5,2019-10-06
12,up,Lewis Capaldi,Someone You Loved,13,1,91,4,2019-10-06,4,2019-10-06
13,up,Billie Eilish,Therefore I Am,14,1,49,97,2020-11-15,4,2020-11-22
14,up,Billie Eilish,everything i wanted,15,1,101,53,2019-11-17,3,2019-11-24
15,down,Surf Curse,Freaks,12,3,20,,,,
16,up,Billie Eilish,when the party's over,19,5,102,99,2019-12-29,27,2020-02-02
17,up,Billie Eilish,ocean eyes,28,6,102,67,2019-12-29,67,2019-12-29
18,up,Billie Eilish,NDA,20,1,15,,,,
19,up,Coldplay,Viva La Vida,22,1,68,,,,
20,down,Coldplay,Yellow,17,3,71,,,,
21,down,girl in red,We Fell In Love In October,16,15,34,,,,
22,up,The Neighbourhood,Daddy Issues,29,11,77,,,,
23,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,44,7,53,,,,
24,down,Imagine Dragons,Wrecked,18,11,16,,,,
25,up,Arctic Monkeys,Do I Wanna Know?,27,7,98,,,,
26,up,James Blake,Coming Back (feat. SZA),53,26,2,,,,
27,down,Billie Eilish,Your Power,26,1,25,74,2021-05-02,5,2021-05-09
28,up,Beach House,Space Song,32,6,22,,,,
29,up,twenty one pilots,Stressed Out,33,13,100,,,,
30,down,Patrick Watson,Je Te Laisserai Des Mots,24,16,14,,,,
31,up,Lord Huron,The Night We Met,38,9,93,,,,
32,down,Kings of Leon,Sex on Fire,25,16,88,,,,
33,down,My Chemical Romance,Teenagers,21,21,5,,,,
34,up,Gorillaz,Feel Good Inc.,35,6,74,,,,
35,up,Coldplay,Higher Power,95,1,24,46,2021-05-16,46,2021-05-16
36,down,Gorillaz,Rhinestone Eyes,30,30,8,,,,
37,down,Sub Urban & Bella Poarch,INFERNO,23,17,9,,,,
38,down,Oasis,Wonderwall (Remastered),34,12,39,,,,
39,up,Coldplay,Hymn for the Weekend,42,4,99,,,,
40,up,Billie Eilish,bury a friend,45,6,98,,,,
41,down,Billie Eilish,Getting Older,37,2,12,,,,
42,up,Vance Joy,Riptide,67,5,57,,,,
43,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",91,43,3,,,,
44,-,Coldplay X Selena Gomez,Let Somebody Go,-,5,1,,,,
45,up,Coldplay,A Sky Full of Stars,51,2,98,,,,
46,up,Imagine Dragons,Whatever It Takes,56,13,101,,,,
47,-,Coldplay,Humankind,-,7,1,,,,
48,down,Mitski,Washing Machine Heart,31,18,26,,,,
49,down,Imagine Dragons,Follow You,47,2,32,,,,
50,-,Coldplay,*✧,-,15,1,,,,
51,up,Billie Eilish,Happier Than Ever (Edit),62,51,4,,,,
52,-,Coldplay,⦵,-,9,1,,,,
53,-,Coldplay X We Are KING X Jacob Collier,♡,-,14,1,,,,
54,-,Coldplay,People of the Pride,-,11,1,,,,
55,down,Blind Channel,Left Outside Alone,40,5,28,,,,
56,down,Billie Eilish,Billie Bossa Nova,43,3,12,,,,
57,-,Coldplay,Biutyful,-,17,1,,,,
58,up,James Blake,Famous Last Words,58,58,2,,,,
59,up,Gotye,Somebody That I Used To Know (feat. Kimbra),64,22,65,,,,
60,down,Billie Eilish,I Didn't Change My Number,36,4,12,,,,
61,-,Coldplay,❍,-,21,1,,,,
62,-,Coldplay,∞,-,20,1,,,,
63,-,Coldplay,Coloratura,-,19,5,,,,
64,down,Billie Eilish,Lost Cause,54,2,20,,,,
65,down,Billie Eilish,Oxytocin,46,4,12,,,,
66,-,The Walters,I Love You So,-,17,1,,,,
67,-,Vargas & Lagola,Ain't Leaving Now,-,35,1,,,,
68,down,MGMT,Little Dark Age,63,15,19,,,,
69,-,Portugal. The Man,Feel It Still,-,7,98,,,,
70,up,Big Thief,Change,81,70,2,,,,
71,-,Tom Morello,The War Inside (feat. Chris Stapleton),-,71,1,,,,
72,down,Imagine Dragons,Thunder,59,10,101,,,,
73,down,Panic! At the Disco,High Hopes,65,8,102,,,,
74,down,Foster the People,Pumped Up Kicks,41,21,101,,,,
75,up,James Blake,Life Is Not The Same,75,75,3,,,,
76,down,Billie Eilish,Halley's Comet,61,11,12,,,,
77,-,FINNEAS,Only a Lifetime,-,77,1,,,,
78,up,Lana Del Rey,Summertime Sadness,98,2,81,,,,
79,down,Arctic Monkeys,505,52,9,59,,,,
80,down,Billie Eilish,my future,68,1,50,7,2020-08-09,7,2020-08-09
81,-,Imagine Dragons,Natural,-,23,89,,,,
82,down,Green Day,Boulevard of Broken Dreams,80,54,21,,,,
83,up,コールドプレイ,パラダイス,96,6,87,,,,
84,-,Snail Mail,Ben Franklin,-,84,1,,,,
85,down,James Blake,Funeral,73,73,2,,,,
86,down,Green Day,Basket Case,85,35,66,,,,
87,down,Phantogram,Black Out Days (Future Islands Remix),60,35,19,,,,
88,-,Rag'n'Bone Man,Human,-,20,34,,,,
89,down,Lil Peep,Star Shopping,71,13,89,,,,
90,down,Tove Lo,Habits (Stay High),57,36,14,,,,
91,down,Chase Atlantic,Friends,78,15,13,,,,
92,down,Phoebe Bridgers,That Funny Feeling,84,84,2,,,,
93,down,Bastille,Pompeii,48,35,49,,,,
94,-,Green Day,American Idiot,-,73,16,,,,
95,-,Coldplay,Fix You,-,7,60,,,,
96,-,Of Monsters and Men,Little Talks,-,26,32,,,,
97,down,James Blake,Frozen (feat. JID & SwaVay),72,72,2,,,,
98,-,Radiohead,Creep,-,32,39,,,,
99,down,Lewis Capaldi,Before You Go,55,1,100,45,2019-11-24,10,2020-08-30
100,down,Cigarettes After Sex,Apocalypse,87,8,14,,,,
