Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Viva La Vida,2,1,157,,,,
2,up,Lana Del Rey,Summertime Sadness,3,2,158,,,,
3,down,Glass Animals,Heat Waves,1,1,134,75,2021-02-28,71,2021-03-07
4,up,Lana Del Rey,Radio,4,3,5,,,,
5,up,Lewis Capaldi,Someone You Loved,25,1,180,4,2019-10-06,4,2019-10-06
6,up,Lana Del Rey,Say Yes To Heaven,6,1,7,,,,
7,up,Nirvana,Smells Like Teen Spirit,8,3,135,,,,
8,up,Lana Del Rey,Born to Die,12,3,60,,,,
9,up,Coldplay,A Sky Full of Stars,9,2,187,,,,
10,up,Lana Del Rey,Video Games (Remastered),11,4,92,,,,
11,up,Imagine Dragons,Believer,13,3,191,,,,
12,up,Taylor Swift,cardigan,23,1,66,72,2020-07-26,1,2020-08-02
13,down,Vance Joy,Riptide,10,5,145,,,,
14,up,Coldplay,Yellow,21,3,160,,,,
15,down,Billie Eilish,everything i wanted,14,1,190,53,2019-11-17,3,2019-11-24
16,up,Lana Del Rey,West Coast,20,8,46,,,,
17,up,Billie Eilish,bad guy,17,2,191,5,2019-10-06,5,2019-10-06
18,down,Tones and I,Dance Monkey,16,1,191,6,2019-10-06,1,2019-11-10
19,up,Arctic Monkeys,Do I Wanna Know?,22,7,187,,,,
20,up,Arctic Monkeys,I Wanna Be Yours,28,5,100,,,,
21,up,Foo Fighters,Everlong,35,10,84,,,,
22,up,Coldplay,Adventure of a Lifetime,38,4,159,,,,
23,up,Billie Eilish,Happier Than Ever,44,1,101,,,,
24,up,Coldplay,Hymn for the Weekend,31,4,188,,,,
25,up,コールドプレイ,パラダイス,40,6,173,,,,
26,up,Cigarettes After Sex,Apocalypse,30,8,95,,,,
27,up,Imagine Dragons,Thunder,27,10,189,,,,
28,up,The Neighbourhood,Reflections,37,26,12,,,,
29,up,The Neighbourhood,Sweater Weather,32,1,183,77,2021-01-10,63,2021-02-07
30,up,Taylor Swift,august,90,6,27,28,2020-08-02,28,2020-08-02
31,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,52,7,142,,,,
32,up,Beach House,Space Song,45,6,107,,,,
33,up,Lord Huron,The Night We Met,55,9,179,,,,
34,up,Radiohead,Creep,41,32,113,,,,
35,down,Oasis,Wonderwall (Remastered),33,12,98,,,,
36,up,Billie Eilish,when the party's over,49,5,191,99,2019-12-29,27,2020-02-02
37,down,The Neighbourhood,Softcore,36,1,80,,,,
38,up,Imagine Dragons,Whatever It Takes,57,13,190,,,,
39,down,Portugal. The Man,Feel It Still,24,7,175,,,,
40,down,Gorillaz,Feel Good Inc.,39,6,162,,,,
41,up,Lewis Capaldi,Wish You The Best,84,4,12,,,,
42,down,Kings of Leon,Sex on Fire,29,16,177,,,,
43,up,Coldplay,Fix You,47,7,142,,,,
44,up,twenty one pilots,Stressed Out,46,13,189,,,,
45,down,Queens of the Stone Age,Paper Machete,5,5,3,,,,
46,up,Arctic Monkeys,505,58,9,146,,,,
47,up,Lana Del Rey,Ride,54,16,43,,,,
48,up,Taylor Swift,willow,71,1,49,73,2020-12-13,2,2020-12-20
49,down,Queens of the Stone Age,Obscenery,7,7,3,,,,
50,up,Lana Del Rey,Love,91,37,27,,,,
51,up,Red Hot Chili Peppers,Can't Stop,53,29,175,,,,
52,down,Lewis Capaldi,Forget Me,48,4,43,,,,
53,-,Lewis Capaldi,Before You Go,-,1,135,45,2019-11-24,10,2020-08-30
54,up,Foo Fighters,The Pretender,64,11,73,,,,
55,up,イマジン・ドラゴンズ,Demons,70,28,168,,,,
56,down,Imagine Dragons,Bones,50,5,62,,,,
57,down,Bastille,Pompeii,56,35,123,,,,
58,up,Rosa Linn,SNAP,61,1,47,,,,
59,up,Lana Del Rey,Lust for Life (feat. The Weeknd),82,43,25,,,,
60,up,Coldplay,Clocks,62,9,56,,,,
61,down,Florence + the Machine,You've Got the Love,34,12,90,,,,
62,down,Queens of the Stone Age,Negative Space,15,15,3,,,,
63,up,Mr.Kitty,After Dark,68,14,88,,,,
64,up,Gotye,Somebody That I Used To Know (feat. Kimbra),73,22,135,,,,
65,down,Queens of the Stone Age,Carnavoyeur,19,19,3,,,,
66,up,Florence + the Machine,Dog Days Are Over,78,33,11,,,,
67,down,Halsey,Without Me,66,7,109,33,2019-10-06,29,2019-10-27
68,down,Queens of the Stone Age,Time & Place,18,18,3,,,,
69,up,Lana Del Rey,Cinnamon Girl,83,47,23,,,,
70,up,Lorde,Royals,72,17,44,,,,
71,down,Tame Impala,The Less I Know the Better,63,13,172,,,,
72,down,Beach Weather,"Sex, Drugs, Etc.",65,1,55,,,,
73,down,Queens of the Stone Age,Made to Parade,26,26,3,,,,
74,-,Nothing But Thieves,Tomorrow Is Closed,-,68,1,,,,
75,up,Billie Eilish,TV,94,3,49,,,,
76,-,Lana Del Rey,Blue Jeans (Remastered),-,69,9,,,,
77,up,Coldplay,The Scientist,85,10,71,,,,
78,down,R.E.M.,Losing My Religion,76,53,20,,,,
79,-,Maisie Peters,Run,-,79,1,,,,
80,down,Red Hot Chili Peppers,Californication,67,42,107,,,,
81,up,Billie Eilish,ocean eyes,97,6,167,67,2019-12-29,67,2019-12-29
82,-,KALEO,Way Down We Go,-,40,38,,,,
83,down,Red Hot Chili Peppers,Dani California,69,50,41,,,,
84,down,Lana Del Rey,National Anthem,74,3,22,,,,
85,up,Lana Del Rey,Diet Mountain Dew,99,51,23,,,,
86,-,Nothing But Thieves,Welcome to the DCC,-,70,3,,,,
87,up,Tame Impala,Borderline,88,26,55,,,,
88,-,Red Hot Chili Peppers,Otherside,-,50,13,,,,
89,-,Lewis Capaldi,Hold Me While You Wait,-,14,72,71,2019-10-06,65,2019-10-27
90,-,Imagine Dragons,Natural,-,23,120,,,,
91,down,Queens of the Stone Age,Emotion Sickness,43,43,4,,,,
92,-,Nothing But Thieves,Overcome,-,79,1,,,,
93,-,The Killers,Somebody Told Me,-,69,15,,,,
94,down,Foster the People,Pumped Up Kicks,59,21,137,,,,
95,up,Nirvana,Come as You Are,100,54,82,,,,
96,-,Tom Grennan,How Does It Feel,-,37,3,,,,
97,-,Modern Talking,Cheri Cheri Lady,-,11,2,,,,
98,down,イマジン・ドラゴンズ,Radioactive,75,16,132,,,,
99,-,Lewis Capaldi,Bruises,-,11,87,,,,
100,-,Fall Out Boy,We Didn’t Start The Fire,-,92,1,,,,
