Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,70,75,2021-02-28,71,2021-03-07
2,up,レッド・ホット・チリ・ペッパーズ,Black Summer,5,2,10,,,,
3,down,"Imagine Dragons, JID & League of Legends",Enemy,2,2,22,,,,
4,up,レッド・ホット・チリ・ペッパーズ,Here Ever After,15,4,2,,,,
5,up,レッド・ホット・チリ・ペッパーズ,Aquatic Mouth Dance,29,5,2,,,,
6,down,The Neighbourhood,Softcore,4,1,16,,,,
7,down,Jaymes Young,Infinity,3,3,29,,,,
8,up,レッド・ホット・チリ・ペッパーズ,Not the One,9,8,3,,,,
9,up,レッド・ホット・チリ・ペッパーズ,Poster Child,38,9,5,,,,
10,up,レッド・ホット・チリ・ペッパーズ,These Are the Ways,37,10,2,,,,
11,up,レッド・ホット・チリ・ペッパーズ,The Great Apes,36,11,2,,,,
12,up,レッド・ホット・チリ・ペッパーズ,It's Only Natural,40,12,2,,,,
13,up,レッド・ホット・チリ・ペッパーズ,Whatchu Thinkin',45,13,2,,,,
14,up,レッド・ホット・チリ・ペッパーズ,She's a Lover,42,14,2,,,,
15,up,レッド・ホット・チリ・ペッパーズ,White Braids & Pillow Chair,49,15,2,,,,
16,down,Billie Eilish,Happier Than Ever,6,1,37,,,,
17,up,レッド・ホット・チリ・ペッパーズ,Bastards of Light,46,17,2,,,,
18,down,The Neighbourhood,Sweater Weather,7,1,119,77,2021-01-10,63,2021-02-07
19,up,レッド・ホット・チリ・ペッパーズ,Veronica,60,19,2,,,,
20,up,レッド・ホット・チリ・ペッパーズ,One Way Traffic,59,20,2,,,,
21,down,Imagine Dragons,Believer,8,3,127,,,,
22,up,レッド・ホット・チリ・ペッパーズ,The Heavy Wing,62,22,2,,,,
23,up,レッド・ホット・チリ・ペッパーズ,Let 'Em Cry,63,23,2,,,,
24,up,レッド・ホット・チリ・ペッパーズ,Tangelo,65,24,2,,,,
25,down,Arctic Monkeys,Do I Wanna Know?,18,7,123,,,,
26,down,Billie Eilish,everything i wanted,19,1,126,53,2019-11-17,3,2019-11-24
27,down,Machine Gun Kelly,make up sex,14,14,3,,,,
28,down,Coldplay,Viva La Vida,12,1,93,,,,
29,down,Billie Eilish,bad guy,20,2,127,5,2019-10-06,5,2019-10-06
30,down,Imagine Dragons,Whatever It Takes,25,13,126,,,,
31,down,Lewis Capaldi,Someone You Loved,30,1,116,4,2019-10-06,4,2019-10-06
32,down,Foo Fighters,Everlong,10,10,25,,,,
33,down,Arctic Monkeys,505,22,9,82,,,,
34,up,WILLOW,Wait a Minute!,39,12,20,,,,
35,down,Coldplay,Hymn for the Weekend,21,4,124,,,,
36,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,31,7,78,,,,
37,down,Tones and I,Dance Monkey,32,1,127,6,2019-10-06,1,2019-11-10
38,down,コールドプレイ,パラダイス,13,6,109,,,,
39,down,Billie Eilish,when the party's over,28,5,127,99,2019-12-29,27,2020-02-02
40,down,Coldplay,Yellow,24,3,96,,,,
41,up,Oasis,Wonderwall (Remastered),66,12,64,,,,
42,down,Beach House,Space Song,34,6,47,,,,
43,up,Mr.Kitty,After Dark,57,14,24,,,,
44,down,Machine Gun Kelly & WILLOW,emo girl,16,12,10,,,,
45,down,Gorillaz,Feel Good Inc.,44,6,99,,,,
46,down,Imagine Dragons,Bones,26,5,5,,,,
47,down,Kings of Leon,Sex on Fire,27,16,113,,,,
48,down,twenty one pilots,Stressed Out,35,13,125,,,,
49,up,Red Hot Chili Peppers,Can't Stop,97,29,114,,,,
50,up,G-Eazy,Free Porn Cheap Drugs,90,35,6,,,,
51,up,The Walters,I Love You So,56,17,12,,,,
52,down,Machine Gun Kelly,maybe,17,17,4,,,,
53,-,Yung Lean & FKA twigs,Bliss,-,28,1,,,,
54,down,The Neighbourhood,Daddy Issues,50,11,102,,,,
55,down,Cigarettes After Sex,Apocalypse,53,8,32,,,,
56,up,G-Eazy,Nostalgia Cycle,73,37,5,,,,
57,down,Billie Eilish,No Time To Die,23,1,111,78,2020-02-16,7,2020-02-23
58,up,G-Eazy,Everybody's Gotta Learn Sometime,71,36,9,,,,
59,down,Foo Fighters,The Pretender,11,11,23,,,,
60,-,Tom Grennan,Remind Me,-,44,3,,,,
61,down,Imagine Dragons,Thunder,51,10,125,,,,
62,-,Kodaline,Brother,-,38,1,,,,
63,up,Imagine Dragons,Natural,82,23,112,,,,
64,down,BoyWithUke,Toxic,43,3,23,,,,
65,-,Yung Lean & Skrillex,Summertime Blood (feat. Bladee & Ecco2k),-,65,1,,,,
66,up,Tame Impala,The Less I Know the Better,100,13,124,,,,
67,-,Alok & Bastille,Run Into Trouble,-,67,1,,,,
68,-,Billie Eilish,ocean eyes,-,6,126,67,2019-12-29,67,2019-12-29
69,up,MGMT,Little Dark Age,83,15,43,,,,
70,-,Wet Leg,Ur Mum,-,70,1,,,,
71,up,Vance Joy,Riptide,75,5,81,,,,
72,-,Yung Lean,Trip,-,72,1,,,,
73,-,Yung Lean,Starz2therainbow (feat. Thaiboy Digital),-,73,1,,,,
74,-,Mitski,Washing Machine Heart,-,18,50,,,,
75,down,Coldplay,A Sky Full of Stars,61,2,123,,,,
76,-,Chase Atlantic,Friends,-,15,29,,,,
77,-,Trailer Boom,Rode Mode Offline,-,77,2,,,,
78,-,Edge Vege,Unique Tip,-,78,1,,,,
79,-,The Rare Occasions,Notion,-,19,10,,,,
80,down,Tame Impala,Eventually,52,13,9,,,,
81,-,Yung Lean,Gold,-,81,1,,,,
82,-,Panic! At the Disco,House of Memories,-,2,1,,,,
83,down,イマジン・ドラゴンズ,Demons,48,28,107,,,,
84,-,The White Stripes,Seven Nation Army,-,25,61,,,,
85,up,Lana Del Rey,Summertime Sadness,92,2,95,,,,
86,-,Billie Eilish,NDA,-,1,39,,,,
87,down,Chase Atlantic,Swim,58,9,20,,,,
88,-,Yung Lean & Skrillex,Lips,-,88,1,,,,
89,down,Phantogram,Black Out Days,76,28,14,,,,
90,-,Trailer Boom,Fluid Intake Observed,-,87,2,,,,
91,-,Lana Del Rey,Video Games (Remastered),-,4,37,,,,
92,down,Lord Huron,The Night We Met,47,9,118,,,,
93,down,Marina and The Diamonds,Primadonna,69,15,8,,,,
94,-,Trailer Boom,Bed Stay Bed Better,-,92,3,,,,
95,down,Panic! At the Disco,High Hopes,85,8,126,,,,
96,-,Leggo Low,Hell Now No Where,-,96,1,,,,
97,-,Capital Cities,Safe and Sound,-,43,48,,,,
98,-,Lemon Aid Cynthy,Able Thrown Wrong,-,98,1,,,,
99,-,Red Hot Chili Peppers,Californication,-,42,56,,,,
100,-,Edge Vege,42 Pounds Less,-,77,1,,,,
