Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,8,6,2019-10-06,1,2019-11-10
2,down,Billie Eilish,everything i wanted,1,1,7,53,2019-11-17,3,2019-11-24
3,up,Billie Eilish,bad guy,3,2,8,5,2019-10-06,5,2019-10-06
4,up,Lewis Capaldi,Someone You Loved,4,1,8,4,2019-10-06,4,2019-10-06
5,up,Billie Eilish,when the party's over,5,5,8,99,2019-12-29,27,2020-02-02
6,up,Billie Eilish,ocean eyes,7,6,8,67,2019-12-29,67,2019-12-29
7,down,Billie Eilish,bury a friend,6,6,8,,,,
8,up,Billie Eilish,all the good girls go to hell,8,8,8,96,2019-12-22,96,2019-12-22
9,up,Billie Eilish,you should see me in a crown,10,9,8,,,,
10,down,Lewis Capaldi,Before You Go,9,1,6,45,2019-11-24,10,2020-08-30
11,up,Halsey,Without Me,12,7,8,33,2019-10-06,29,2019-10-27
12,down,Billie Eilish,i love you,11,10,8,,,,
13,up,Imagine Dragons,Believer,15,3,8,,,,
14,down,Panic! At the Disco,High Hopes,13,8,8,,,,
15,up,Lewis Capaldi,Bruises,16,11,8,,,,
16,up,Billie Eilish,my strange addiction,17,16,8,,,,
17,down,Billie Eilish,idontwannabeyouanymore,14,14,8,,,,
18,up,Billie Eilish,bellyache,18,18,8,,,,
19,up,Billie Eilish,wish you were gay,21,17,8,,,,
20,up,Lil Nas X,Panini,22,17,8,12,2019-10-06,12,2019-10-06
21,up,Billie Eilish,xanny,24,19,7,,,,
22,down,Nirvana,Smells Like Teen Spirit,19,3,8,,,,
23,up,Dominic Fike,3 Nights,25,9,8,,,,
24,up,Billie Eilish,ilomilo,28,23,8,,,,
25,down,Halsey,Graveyard,20,4,8,68,2019-10-06,35,2019-12-22
26,up,Billie Eilish,COPYCAT,29,24,8,,,,
27,up,twenty one pilots,Stressed Out,33,13,8,,,,
28,up,Coldplay,A Sky Full of Stars,37,2,8,,,,
29,up,Lana Del Rey,Norman f*****g Rockwell,58,29,5,,,,
30,up,Lana Del Rey,F**k it I love you,60,30,7,,,,
31,down,Imagine Dragons,Thunder,27,10,8,,,,
32,up,Lana Del Rey,Mariners Apartment Complex,74,32,5,,,,
33,up,ラナ・デル・レイ,Venice Bitch,69,33,4,,,,
34,down,LINKIN PARK,Numb,30,22,8,,,,
35,up,Foster the People,Pumped Up Kicks,36,21,8,,,,
36,down,Billie Eilish,my boy,35,32,8,,,,
37,up,Billie Eilish,listen before i go,39,24,8,,,,
38,up,Tame Impala,The Less I Know the Better,38,13,8,,,,
39,up,Bastille,Can’t Fight This Feeling (feat. London Contemporary Orchestra),63,39,3,,,,
40,up,Imagine Dragons,Whatever It Takes,42,13,8,,,,
41,up,Billie Eilish,8,65,33,3,,,,
42,down,Billie Eilish,hostage,40,37,7,,,,
43,up,Machine Gun Kelly,why are you here,50,43,2,,,,
44,up,Jack Johnson,Rudolph The Red Nosed Reindeer,75,44,2,,,,
45,up,Vance Joy,Riptide,46,27,8,,,,
46,up,Cat Power,Have Yourself a Merry Little Christmas,97,46,2,,,,
47,up,Lana Del Rey,Cinnamon Girl,82,47,5,,,,
48,down,Imagine Dragons,Natural,41,23,8,,,,
49,up,Lana Del Rey,Love song,83,49,5,,,,
50,up,Camera Obscura,The Blizzard,95,50,2,,,,
51,down,LINKIN PARK,In the End,34,23,8,,,,
52,down,Coldplay,Orphans,23,4,8,46,2019-10-27,21,2019-11-03
53,-,twenty one pilots,Heathens,-,36,3,,,,
54,down,Green Day,Boulevard of Broken Dreams,45,30,8,,,,
55,up,Lana Del Rey,The greatest,71,40,5,,,,
56,up,Lana Del Rey,California,84,56,2,,,,
57,down,Billie Eilish,Six Feet Under,26,26,6,,,,
58,up,イマジン・ドラゴンズ,Radioactive,73,16,8,,,,
59,up,twenty one pilots,Ride,96,56,4,,,,
60,down,Gotye,Somebody That I Used To Know (feat. Kimbra),53,22,5,,,,
61,down,Portugal. The Man,Feel It Still,51,7,8,,,,
62,-,Damien Rice,Silent Night (Live),-,62,1,,,,
63,-,Bear's Den,The Star of Bethnal Green,-,63,1,,,,
64,-,Ramones,Merry Christmas (I Don't Want to Fight Tonight),-,58,1,,,,
65,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,100,36,8,,,,
66,-,Honey Hahs,Golden Christmas,-,66,1,,,,
67,-,Billie Eilish,come out and play (live),-,67,1,,,,
68,-,Low,Just Like Christmas,-,68,1,,,,
69,up,Arctic Monkeys,Do I Wanna Know?,79,7,7,,,,
70,down,Coldplay,Church,31,5,6,,,,
71,up,Lana Del Rey,hope is a dangerous thing for a woman like me to have - but I have it,99,71,2,,,,
72,down,Coldplay,Adventure of a Lifetime,55,4,8,,,,
73,down,Billie Eilish & Vince Staples,&burn,59,59,4,,,,
74,-,イマジン・ドラゴンズ,Demons,-,28,6,,,,
75,down,The White Stripes,Seven Nation Army,57,41,8,,,,
76,-,Billie Eilish,!!!!!!!,-,34,1,,,,
77,-,girl in red,We Fell In Love In October,-,15,5,,,,
78,-,The Barr Brothers,Dear Mrs. Claus,-,78,1,,,,
79,-,Cyndi Lauper,Early Christmas Morning,-,69,1,,,,
80,-,The Polyphonic Spree,Happy Xmas (War Is Over),-,80,1,,,,
81,-,First Aid Kit,Fireworks,-,55,1,,,,
82,down,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,72,19,7,,,,
83,up,コールドプレイ,パラダイス,90,6,8,,,,
84,up,Lana Del Rey,Happiness is a butterfly,87,84,3,,,,
85,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,65,4,,,,
86,up,Lil Peep,Star Shopping,93,13,3,,,,
87,down,Tones and I,Never Seen the Rain,62,32,6,,,,
88,down,Red Hot Chili Peppers,Can't Stop,54,29,8,,,,
89,down,Klamydia,Pyyntö,86,11,2,,,,
90,-,Billie Eilish,party favor,-,90,1,,,,
91,-,Lana Del Rey,Video Games (Remastered),-,4,1,,,,
92,down,Coldplay,Trouble In Town,32,7,6,,,,
93,down,Coldplay,Hymn for the Weekend,52,4,8,,,,
94,down,Kings of Leon,Sex on Fire,64,16,6,,,,
95,-,Billie Eilish,goodbye,-,39,1,,,,
96,-,Cosmo Sheldrake,Birthday Suit,-,58,4,,,,
97,-,Fun.,We Are Young (feat. Janelle Monáe),-,37,1,,,,
98,down,Sub Urban,Cradles,61,44,3,,,,
99,-,The Lumineers,Ho Hey,-,30,1,,,,
100,down,Lana Del Rey,How to disappear,85,85,2,,,,
