Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,77,75,2021-02-28,71,2021-03-07
2,up,"Imagine Dragons, JID & League of Legends",Enemy,3,2,29,,,,
3,down,Panic! At the Disco,House of Memories,2,2,8,,,,
4,up,The Neighbourhood,Softcore,9,1,23,,,,
5,up,Tones and I,Dance Monkey,17,1,134,6,2019-10-06,1,2019-11-10
6,up,Imagine Dragons,Believer,12,3,134,,,,
7,down,Jaymes Young,Infinity,6,3,36,,,,
8,up,The Neighbourhood,Sweater Weather,10,1,126,77,2021-01-10,63,2021-02-07
9,up,Billie Eilish,Happier Than Ever,11,1,44,,,,
10,up,Billie Eilish,bad guy,16,2,134,5,2019-10-06,5,2019-10-06
11,up,Coldplay,Viva La Vida,15,1,100,,,,
12,up,Billie Eilish,everything i wanted,22,1,133,53,2019-11-17,3,2019-11-24
13,up,Imagine Dragons,Whatever It Takes,19,13,133,,,,
14,up,WILLOW,Wait a Minute!,18,12,27,,,,
15,down,twenty one pilots,Stressed Out,13,13,132,,,,
16,up,Arctic Monkeys,Do I Wanna Know?,24,7,130,,,,
17,down,Rosa Linn,SNAP,4,2,3,,,,
18,up,Oasis,Wonderwall (Remastered),32,12,71,,,,
19,up,Gorillaz,Feel Good Inc.,34,6,106,,,,
20,up,Lewis Capaldi,Someone You Loved,29,1,123,4,2019-10-06,4,2019-10-06
21,up,コールドプレイ,パラダイス,37,6,116,,,,
22,up,Coldplay,Hymn for the Weekend,33,4,131,,,,
23,down,Melanie Martinez,Pacify Her,21,13,6,,,,
24,down,Arctic Monkeys,505,23,9,89,,,,
25,up,Mr.Kitty,After Dark,30,14,31,,,,
26,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,26,7,85,,,,
27,up,The Smile,The Same,71,27,3,,,,
28,up,Beach House,Space Song,51,6,54,,,,
29,down,Kings of Leon,Sex on Fire,25,16,120,,,,
30,up,The White Stripes,Seven Nation Army,50,25,68,,,,
31,-,The Smile,The Opposite,-,31,2,,,,
32,up,Coldplay,Yellow,43,3,103,,,,
33,down,Mother Mother,Hayloft II,27,27,6,,,,
34,up,Vance Joy,Riptide,47,5,88,,,,
35,up,Imagine Dragons,Thunder,49,10,132,,,,
36,-,Bastille,Pompeii,-,35,75,,,,
37,down,Coldplay,A Sky Full of Stars,36,2,130,,,,
38,-,The Smile,You Will Never Work In Television Again,-,38,3,,,,
39,up,The Smile,Thin Thing,88,39,3,,,,
40,up,Billie Eilish,ocean eyes,64,6,131,67,2019-12-29,67,2019-12-29
41,-,The Smile,Pana-Vision,-,41,2,,,,
42,-,The Smile,The Smoke,-,42,2,,,,
43,-,Declan McKenna,Brazil,-,41,1,,,,
44,up,Lana Del Rey,Summertime Sadness,59,2,101,,,,
45,up,Panic! At the Disco,High Hopes,58,8,133,,,,
46,up,Rina Sawayama,This Hell,63,46,2,,,,
47,down,レッド・ホット・チリ・ペッパーズ,Black Summer,35,2,17,,,,
48,-,Liam Gallagher,Diamond In The Dark,-,31,1,,,,
49,-,The Smile,Free In the Knowledge,-,49,1,,,,
50,-,The Smile,Speech Bubbles,-,50,1,,,,
51,down,Florence + the Machine,King,8,8,6,,,,
52,up,Coldplay,Adventure of a Lifetime,54,4,102,,,,
53,down,The Black Keys,Wild Child,28,21,3,,,,
54,-,The Smile,Open the Floodgates,-,54,1,,,,
55,-,MGMT,Little Dark Age,-,15,49,,,,
56,down,The Neighbourhood,Daddy Issues,39,11,109,,,,
57,down,Florence + the Machine,Dream Girl Evil,7,5,3,,,,
58,up,Portugal. The Man,Feel It Still,91,7,119,,,,
59,-,The Smile,A Hairdryer,-,59,1,,,,
60,down,Florence + the Machine,Free,5,5,6,,,,
61,up,Cafuné,Tek It,81,61,4,,,,
62,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,3,,,,
63,down,Cigarettes After Sex,Apocalypse,62,8,38,,,,
64,down,Radiohead,No Surprises,44,44,4,,,,
65,down,Radiohead,Creep,40,32,58,,,,
66,up,Tame Impala,The Less I Know the Better,67,13,131,,,,
67,down,My Chemical Romance,The Foundations of Decay,14,6,3,,,,
68,-,The Smile,We Don't Know What Tomorrow Brings,-,68,1,,,,
69,up,Chase Atlantic,Swim,79,9,26,,,,
70,-,The Smile,Skrting On the Surface,-,70,1,,,,
71,down,Surf Curse,Freaks,61,3,47,,,,
72,up,Billie Eilish,when the party's over,76,5,134,99,2019-12-29,27,2020-02-02
73,down,Milky Chance,Stolen Dance,46,30,8,,,,
74,down,Red Hot Chili Peppers,Can't Stop,68,29,121,,,,
75,-,The Smile,Waving a White Flag,-,75,1,,,,
76,-,Lorde,Royals,-,17,12,,,,
77,-,First Aid Kit,My Silver Lining,-,34,1,,,,
78,down,Kodaline,Brother,45,38,8,,,,
79,-,blackbear & Machine Gun Kelly,gfy,-,79,1,,,,
80,down,Oasis,Don't Look Back In Anger (Remastered),72,45,37,,,,
81,down,Lord Huron,The Night We Met,60,9,125,,,,
82,-,Liam Gallagher,More Power,-,66,1,,,,
83,-,イマジン・ドラゴンズ,Radioactive,-,16,81,,,,
84,-,Patrick Watson,Je Te Laisserai Des Mots,-,16,39,,,,
85,-,The Walters,I Love You So,-,17,17,,,,
86,down,BoyWithUke,Toxic,70,3,30,,,,
87,-,Suki Waterhouse,Good Looking,-,42,1,,,,
88,-,Capital Cities,Safe and Sound,-,43,53,,,,
89,-,Edge Vege,Behind the Wheel,-,89,2,,,,
90,-,Lemon Aid Cynthy,Aid Right Back Ward Nor,-,73,2,,,,
91,-,Edge Vege,Perform Gloss Rack,-,90,1,,,,
92,-,Edge Vege,Take It Spin,-,86,1,,,,
93,down,イマジン・ドラゴンズ,Demons,78,28,113,,,,
94,down,Foo Fighters,Everlong,42,10,32,,,,
95,down,Mitski,Washing Machine Heart,41,18,56,,,,
96,-,Edge Vege,42 Pounds Less,-,77,3,,,,
97,-,Lemon Aid Cynthy,Ding Rang Manner,-,75,3,,,,
98,-,Edge Vege,Leader Open Design,-,95,1,,,,
99,-,Billie Eilish,NDA,-,1,43,,,,
100,-,Edge Vege,Partikular Horse Lower,-,88,1,,,,
