Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Djo,End of Beginning,1,1,6,,,,
2,up,Coldplay,Viva La Vida,2,1,195,,,,
3,up,Unknown,What Was I Made For?,3,1,37,,,,
4,up,Lana Del Rey,Summertime Sadness,5,2,196,,,,
5,down,Nirvana,Smells Like Teen Spirit,4,3,173,,,,
6,up,Noah Kahan,Stick Season,6,4,13,,,,
7,up,Taylor Swift,cardigan,19,1,104,72,2020-07-26,1,2020-08-02
8,up,Billie Eilish,everything i wanted,8,1,228,53,2019-11-17,3,2019-11-24
9,up,The Neighbourhood,Softcore,14,1,118,,,,
10,down,Coldplay,Adventure of a Lifetime,9,4,197,,,,
11,down,Lana Del Rey,Born to Die,10,3,98,,,,
12,up,Taylor Swift,willow,21,1,87,73,2020-12-13,2,2020-12-20
13,down,Coldplay,A Sky Full of Stars,11,2,225,,,,
14,up,Lana Del Rey,Video Games (Remastered),23,4,130,,,,
15,down,Coldplay,Yellow,7,3,198,,,,
16,down,Billie Eilish,bad guy,15,2,229,5,2019-10-06,5,2019-10-06
17,up,Cigarettes After Sex,Apocalypse,17,8,133,,,,
18,down,Billie Eilish,when the party's over,12,5,229,99,2019-12-29,27,2020-02-02
19,up,Billie Eilish,ocean eyes,25,6,205,67,2019-12-29,67,2019-12-29
20,down,Coldplay,Hymn for the Weekend,18,4,226,,,,
21,down,Lord Huron,The Night We Met,16,9,217,,,,
22,up,Arctic Monkeys,Do I Wanna Know?,24,7,225,,,,
23,up,Lana Del Rey,West Coast,26,8,84,,,,
24,down,Lewis Capaldi,Someone You Loved,13,1,218,4,2019-10-06,4,2019-10-06
25,down,コールドプレイ,パラダイス,20,6,211,,,,
26,down,Imagine Dragons,Believer,22,3,229,,,,
27,up,Lana Del Rey,Ride,51,16,81,,,,
28,up,Lana Del Rey,Radio,38,3,43,,,,
29,down,Billie Eilish,Happier Than Ever,27,1,139,,,,
30,up,Beach House,Space Song,32,6,145,,,,
31,up,Arctic Monkeys,I Wanna Be Yours,31,5,138,,,,
32,up,Red Hot Chili Peppers,Can't Stop,37,29,213,,,,
33,down,Modern Talking,Cheri Cheri Lady,30,11,28,,,,
34,up,Vance Joy,Riptide,36,5,183,,,,
35,down,Mitski,My Love Mine All Mine,28,2,27,,,,
36,up,The Neighbourhood,Sweater Weather,40,1,221,77,2021-01-10,63,2021-02-07
37,up,Cigarettes After Sex,K,43,37,73,,,,
38,up,Lana Del Rey,National Anthem,55,3,55,,,,
39,up,Artemas,If U Think I'm Pretty,58,36,6,,,,
40,down,Tones and I,Dance Monkey,33,1,229,6,2019-10-06,1,2019-11-10
41,up,Taylor Swift,exile (feat. Bon Iver),65,2,79,90,2020-07-26,9,2020-08-02
42,up,Taylor Swift,august,59,6,65,28,2020-08-02,28,2020-08-02
43,up,ZAYN,What I Am,70,43,2,,,,
44,up,Taylor Swift,champagne problems,64,2,46,91,2020-12-13,14,2020-12-20
45,up,"Blake Roman, Sam Haft & Andrew Underberg",Poison (Hazbin Hotel Original Soundtrack),49,45,7,,,,
46,up,Viitasen Piia,Outo tyttö,48,46,2,,,,
47,down,Coldplay,The Scientist,34,10,108,,,,
48,up,Radiohead,Creep,54,32,151,,,,
49,up,Kings of Leon,Sex on Fire,52,16,215,,,,
50,up,Lana Del Rey,Love,84,37,64,,,,
51,down,Glass Animals,Heat Waves,46,1,172,75,2021-02-28,71,2021-03-07
52,down,Michael Marcagi,Scared To Start,29,29,5,,,,
53,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,39,7,180,,,,
54,down,Arctic Monkeys,505,47,9,184,,,,
55,down,Empire of the Sun,We Are the People,42,8,26,,,,
56,up,イマジン・ドラゴンズ,Demons,67,28,205,,,,
57,down,Oasis,Wonderwall (Remastered),50,12,136,,,,
58,up,Tame Impala,Let It Happen,63,45,26,,,,
59,-,girl in red & Sabrina Carpenter,You Need Me Now?,-,59,1,,,,
60,down,Tame Impala,The Less I Know the Better,45,13,205,,,,
61,down,Coldplay,Fix You,53,7,180,,,,
62,up,Tame Impala,Borderline,62,26,72,,,,
63,up,The Neighbourhood,Reflections,77,26,50,,,,
64,down,Imagine Dragons,Thunder,41,10,227,,,,
65,down,Coldplay,Clocks,44,9,94,,,,
66,up,Lana Del Rey,Lust for Life (feat. The Weeknd),83,43,59,,,,
67,up,Taylor Swift,my tears ricochet,90,5,43,20,2020-08-02,20,2020-08-02
68,-,Beach Weather,"Sex, Drugs, Etc.",-,1,85,,,,
69,up,Red Hot Chili Peppers,Otherside,71,50,26,,,,
70,down,Billie Eilish,TV,56,3,86,,,,
71,up,Viitasen Piia,Jano,87,71,2,,,,
72,up,Billie Eilish,bury a friend,80,6,179,,,,
73,up,Taylor Swift,the last great american dynasty,85,4,41,17,2020-08-02,17,2020-08-02
74,down,The Neighbourhood,Daddy Issues,66,11,186,,,,
75,up,Taylor Swift,illicit affairs,91,11,23,44,2020-08-02,44,2020-08-02
76,down,Tom Odell,Black Friday,72,4,27,,,,
77,-,Cigarettes After Sex,Sweet,-,77,3,,,,
78,up,Lana Del Rey,Say Yes To Heaven,81,1,45,,,,
79,down,Imagine Dragons,Whatever It Takes,75,13,228,,,,
80,down,Gorillaz,Feel Good Inc.,74,6,192,,,,
81,up,Taylor Swift,the 1,100,3,49,56,2020-07-26,7,2020-08-02
82,down,Foo Fighters,The Pretender,60,11,108,,,,
83,-,Portugal. The Man,Feel It Still,-,7,211,,,,
84,-,Khruangbin,Pon Pón,-,75,1,,,,
85,up,Lykke Li,I Follow Rivers (The Magician Remix),97,28,9,,,,
86,down,Smash Into Pieces,Heroes are Calling,35,35,3,,,,
87,down,twenty one pilots,Stressed Out,61,13,227,,,,
88,up,Billie Eilish,bellyache,96,18,114,,,,
89,down,Gotye,Somebody That I Used To Know (feat. Kimbra),57,22,154,,,,
90,up,Red Hot Chili Peppers,Dani California,95,50,60,,,,
91,-,Viitasen Piia,Musta perjantai,-,91,1,,,,
92,-,Imagine Dragons,Bones,-,5,87,,,,
93,-,Viitasen Piia,Vedenpaisumus,-,93,1,,,,
94,-,Lana Del Rey,Chemtrails Over the Country Club,-,3,42,,,,
95,-,Taylor Swift,tolerate it,-,7,19,33,2020-12-20,33,2020-12-20
96,down,Nirvana,Come as You Are,82,54,104,,,,
97,down,Red Hot Chili Peppers,Californication,69,42,130,,,,
98,down,Bastille,Pompeii,92,35,146,,,,
99,down,Lil Peep,Star Shopping,68,13,160,,,,
100,-,Red Hot Chili Peppers,Under the Bridge,-,94,4,,,,
