Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blind Channel,Dark Side,3,1,6,,,,
2,down,Taylor Swift,willow,1,1,12,73,2020-12-13,2,2020-12-20
3,down,Billie Eilish,Therefore I Am,2,1,16,97,2020-11-15,4,2020-11-22
4,up,Tones and I,Dance Monkey,4,1,69,6,2019-10-06,1,2019-11-10
5,up,Lewis Capaldi,Someone You Loved,5,1,58,4,2019-10-06,4,2019-10-06
6,up,The Neighbourhood,Sweater Weather,7,1,61,77,2021-01-10,63,2021-02-07
7,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,9,7,20,,,,
8,up,Nirvana,Smells Like Teen Spirit,8,3,69,,,,
9,up,Billie Eilish,bad guy,12,2,69,5,2019-10-06,5,2019-10-06
10,up,Blind Channel,Left Outside Alone,86,5,2,,,,
11,up,Lewis Capaldi,Before You Go,11,1,67,45,2019-11-24,10,2020-08-30
12,down,Billie Eilish,everything i wanted,10,1,68,53,2019-11-17,3,2019-11-24
13,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,6,3,6,17,2021-01-31,17,2021-01-31
14,up,Imagine Dragons,Believer,16,3,69,,,,
15,down,Mother Mother,Hay Loft,13,9,21,,,,
16,down,Coldplay,Yellow,14,3,38,,,,
17,up,Arctic Monkeys,Do I Wanna Know?,19,7,65,,,,
18,down,twenty one pilots,Stressed Out,17,13,67,,,,
19,down,Billie Eilish,when the party's over,15,5,69,99,2019-12-29,27,2020-02-02
20,up,Coldplay,Hymn for the Weekend,21,4,66,,,,
21,down,The Neighbourhood,Daddy Issues,18,11,44,,,,
22,down,Billie Eilish,ocean eyes,20,6,69,67,2019-12-29,67,2019-12-29
23,down,Mother Mother,Burning Pile,22,16,5,,,,
24,up,Portugal. The Man,Feel It Still,44,7,67,,,,
25,down,Coldplay,Viva La Vida,24,1,35,,,,
26,up,Oasis,Wonderwall (Remastered),32,12,6,,,,
27,up,Glass Animals,Heat Waves,38,1,12,75,2021-02-28,71,2021-03-07
28,up,Foster the People,Pumped Up Kicks,36,21,68,,,,
29,down,Marina and The Diamonds,Bubblegum Bitch,23,5,5,,,,
30,up,Green Day,Boulevard of Broken Dreams,41,30,43,,,,
31,-,Blind Channel,Over My Dead Body,-,15,1,,,,
32,-,Blind Channel,Died Enough For You,-,7,1,,,,
33,down,Imagine Dragons,Thunder,28,10,68,,,,
34,down,Panic! At the Disco,High Hopes,25,8,69,,,,
35,up,Coldplay,A Sky Full of Stars,35,2,66,,,,
36,down,Tame Impala,The Less I Know the Better,27,13,69,,,,
37,down,Kings of Leon,Sex on Fire,34,16,55,,,,
38,up,Fun.,We Are Young (feat. Janelle Monáe),72,37,11,,,,
39,up,Gotye,Somebody That I Used To Know (feat. Kimbra),49,22,36,,,,
40,up,Billie Eilish,No Time To Die,51,1,54,78,2020-02-16,7,2020-02-23
41,down,Lord Huron,The Night We Met,40,9,61,,,,
42,down,kim dracula,Paparazzi,30,20,8,,,,
43,down,Lana Del Rey,Chemtrails Over the Country Club,29,3,7,,,,
44,up,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),73,44,2,,,,
45,down,コールドプレイ,パラダイス,43,6,56,,,,
46,up,Gorillaz,Feel Good Inc.,47,6,41,,,,
47,up,Green Day,Basket Case,48,35,44,,,,
48,down,Lil Peep,Star Shopping,26,13,61,,,,
49,down,Imagine Dragons,Whatever It Takes,45,13,68,,,,
50,down,Arctic Monkeys,I Wanna Be Yours,42,5,16,,,,
51,-,Blind Channel,Timebomb (feat. Alex Mattson),-,11,1,,,,
52,down,Tom Grennan,Little Bit of Love,50,36,3,,,,
53,down,twenty one pilots,Heathens,52,36,53,,,,
54,up,Vance Joy,Riptide,63,5,24,,,,
55,up,Florence + the Machine,You've Got the Love,58,12,39,,,,
56,up,Dominic Fike,3 Nights,87,9,59,,,,
57,down,Billie Eilish,you should see me in a crown,53,9,67,,,,
58,-,Blind Channel,Bullet (With Your Name on It),-,57,1,,,,
59,down,Tones And I,Fly Away,33,27,15,,,,
60,up,Coldplay,Adventure of a Lifetime,69,4,51,,,,
61,up,Billie Eilish,i love you,71,10,66,,,,
62,down,Billie Eilish,bury a friend,31,6,68,,,,
63,down,HAIM,Gasoline (feat. Taylor Swift),62,62,2,,,,
64,down,Machine Gun Kelly & blackbear,my ex's best friend,55,1,29,91,2020-09-20,38,2020-10-04
65,up,YUNGBLUD,parents,78,48,13,,,,
66,down,The White Stripes,Seven Nation Army,64,25,6,,,,
67,up,Tame Impala,Borderline,74,26,24,,,,
68,down,Billie Eilish,all the good girls go to hell,61,8,62,96,2019-12-22,96,2019-12-22
69,up,Oasis,Don't Look Back In Anger (Remastered),94,45,5,,,,
70,down,Arctic Monkeys,505,46,9,32,,,,
71,down,Clairo,Sofia,56,7,25,,,,
72,down,Lewis Capaldi,Bruises,57,11,65,,,,
73,down,Imagine Dragons,Natural,65,23,63,,,,
74,down,Lana Del Rey,National Anthem,54,3,2,,,,
75,-,Blind Channel,Darker Than Black,-,75,1,,,,
76,up,Nirvana,Come as You Are,77,54,26,,,,
77,-,Coldplay,Fix You,-,7,40,,,,
78,up,Evanescence,Bring Me To Life,91,72,5,,,,
79,down,Red Hot Chili Peppers,Can't Stop,60,29,61,,,,
80,-,ビリー・アイリッシュ,ilomilo (Live From the Film - Billie Eilish: The World's A Little Blurry),-,51,1,,,,
81,-,Nick Cave & Warren Ellis,Hand of God,-,81,1,,,,
82,down,Taylor Swift,"no body, no crime (feat. HAIM)",66,4,12,19,2020-12-20,19,2020-12-20
83,-,Nick Cave & Warren Ellis,Old Time,-,83,1,,,,
84,down,Lana Del Rey,Summertime Sadness,70,2,50,,,,
85,down,Ryn Weaver,Pierre,67,67,4,,,,
86,down,Melanie Martinez,Play Date,83,3,37,87,2020-05-17,68,2020-06-07
87,-,Of Monsters and Men,Little Talks,-,26,7,,,,
88,down,Radiohead,Creep,82,32,22,,,,
89,-,Billie Eilish,my future,-,1,27,7,2020-08-09,7,2020-08-09
90,down,BØRNS,Electric Love,81,5,33,,,,
91,down,BANNERS,Someone To You,37,12,35,,,,
92,down,347aidan,Dancing in My Room,90,13,16,,,,
93,-,Billie Eilish,idontwannabeyouanymore,-,14,60,,,,
94,-,Billie Eilish,ilomilo,-,23,51,,,,
95,-,Billie Eilish,bellyache,-,18,51,,,,
96,down,イマジン・ドラゴンズ,Radioactive,84,16,61,,,,
97,down,Billie Eilish,wish you were gay,89,17,48,,,,
98,-,Nirvana,Lithium,-,87,3,,,,
99,-,Blind Channel,Wolfpack,-,99,1,,,,
100,-,Billie Eilish,my strange addiction,-,16,50,,,,
