Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,14,,,,
2,up,Rosa Linn,SNAP,4,2,13,,,,
3,down,Glass Animals,Heat Waves,2,1,88,75,2021-02-28,71,2021-03-07
4,down,Billie Eilish,TV,3,3,4,,,,
5,up,Lana Del Rey,Summertime Sadness,5,2,112,,,,
6,up,The Neighbourhood,Sweater Weather,7,1,137,77,2021-01-10,63,2021-02-07
7,down,"Imagine Dragons, JID & League of Legends",Enemy,6,2,40,,,,
8,up,Billie Eilish,bad guy,10,2,145,5,2019-10-06,5,2019-10-06
9,down,Billie Eilish,everything i wanted,8,1,144,53,2019-11-17,3,2019-11-24
10,up,Gorillaz,Feel Good Inc.,27,6,117,,,,
11,down,Tones and I,Dance Monkey,9,1,145,6,2019-10-06,1,2019-11-10
12,up,Beach Weather,"Sex, Drugs, Etc.",28,1,10,,,,
13,down,Billie Eilish,Happier Than Ever,11,1,55,,,,
14,down,Coldplay,Viva La Vida,12,1,111,,,,
15,down,Billie Eilish,The 30th,13,5,4,,,,
16,up,The Neighbourhood,Softcore,18,1,34,,,,
17,up,Arctic Monkeys,Do I Wanna Know?,21,7,141,,,,
18,down,Imagine Dragons,Believer,14,3,145,,,,
19,down,Coldplay,A Sky Full of Stars,15,2,141,,,,
20,down,Panic! At the Disco,House of Memories,16,2,19,,,,
21,down,Lewis Capaldi,Someone You Loved,20,1,134,4,2019-10-06,4,2019-10-06
22,up,Vance Joy,Riptide,35,5,99,,,,
23,down,Lana Del Rey,Video Games (Remastered),22,4,46,,,,
24,up,Eurythmics,Sweet Dreams (Are Made of This),26,21,26,,,,
25,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,31,7,96,,,,
26,up,Coldplay,Yellow,34,3,114,,,,
27,down,Mr.Kitty,After Dark,25,14,42,,,,
28,down,Taylor Swift,august,17,6,15,28,2020-08-02,28,2020-08-02
29,down,Billie Eilish,when the party's over,19,5,145,99,2019-12-29,27,2020-02-02
30,up,Cigarettes After Sex,Apocalypse,33,8,49,,,,
31,up,Kings of Leon,Sex on Fire,32,16,131,,,,
32,up,Arctic Monkeys,I Wanna Be Yours,44,5,54,,,,
33,up,Arctic Monkeys,505,37,9,100,,,,
34,down,Coldplay,Hymn for the Weekend,23,4,142,,,,
35,down,コールドプレイ,パラダイス,30,6,127,,,,
36,up,The Killers,Mr. Brightside,41,34,7,,,,
37,down,twenty one pilots,Stressed Out,29,13,143,,,,
38,down,Jaymes Young,Infinity,36,3,47,,,,
39,down,Blind Channel,Dark Side,24,1,30,,,,
40,up,Coldplay,Adventure of a Lifetime,42,4,113,,,,
41,up,Imagine Dragons,Bones,51,5,16,,,,
42,-,Gorillaz,Clint Eastwood,-,42,2,,,,
43,down,Gotye,Somebody That I Used To Know (feat. Kimbra),39,22,92,,,,
44,down,Imagine Dragons,Thunder,43,10,143,,,,
45,up,Panic! At the Disco,High Hopes,45,8,144,,,,
46,up,Imagine Dragons,Whatever It Takes,47,13,144,,,,
47,up,Florence + the Machine,You've Got the Love,53,12,77,,,,
48,down,Coldplay,Fix You,40,7,96,,,,
49,down,イマジン・ドラゴンズ,Demons,38,28,123,,,,
50,up,Billie Eilish,NDA,97,1,52,,,,
51,up,The Killers,boy,63,51,2,,,,
52,-,Green Day,Boulevard of Broken Dreams,-,30,81,,,,
53,-,Gorillaz,Dirty Harry,-,53,1,,,,
54,-,Gorillaz,On Melancholy Hill,-,48,1,,,,
55,-,Florence + the Machine,Dog Days Are Over,-,33,1,,,,
56,down,Billie Eilish,Therefore I Am,55,1,70,97,2020-11-15,4,2020-11-22
57,-,Gorillaz,Cracker Island (feat. Thundercat),-,2,3,,,,
58,down,Lana Del Rey,Born to Die,46,3,14,,,,
59,-,Gorillaz,Rhinestone Eyes,-,30,15,,,,
60,up,Red Hot Chili Peppers,Can't Stop,61,29,132,,,,
61,down,The 1975,Happiness (Dance Floor Edit),58,58,2,,,,
62,-,The Neighbourhood,Daddy Issues,-,11,118,,,,
63,down,Coldplay,Clocks,48,9,10,,,,
64,down,イマジン・ドラゴンズ,Radioactive,52,16,89,,,,
65,up,Cigarettes After Sex,K,75,37,3,,,,
66,down,Red Hot Chili Peppers,Dani California,50,50,16,,,,
67,-,Billie Eilish,ocean eyes,-,6,139,67,2019-12-29,67,2019-12-29
68,down,The White Stripes,Seven Nation Army,56,25,79,,,,
69,-,Tones And I,Charlie,-,69,1,,,,
70,down,Portugal. The Man,Feel It Still,49,7,129,,,,
71,down,Red Hot Chili Peppers,Californication,59,42,70,,,,
72,-,Florence + the Machine,Shake It Out,-,72,1,,,,
73,-,Florence + the Machine,King,-,8,7,,,,
74,-,Florence + the Machine,Free,-,5,7,,,,
75,-,Florence + the Machine,Hunger,-,75,1,,,,
76,-,G-Eazy,Free Porn Cheap Drugs,-,35,21,,,,
77,up,G-Eazy,Everybody's Gotta Learn Sometime,90,36,26,,,,
78,-,Florence + the Machine,Dream Girl Evil,-,5,4,,,,
79,up,G-Eazy,Nostalgia Cycle,94,37,22,,,,
80,-,Arctic Monkeys,R U Mine?,-,46,27,,,,
81,-,Lemon Aid Cynthy,Aid Right Back Ward Nor,-,73,3,,,,
82,-,Lemon Aid Cynthy,Break Solid Material,-,77,5,,,,
83,down,Bastille,Pompeii,62,35,86,,,,
84,down,Foo Fighters,The Pretender,68,11,32,,,,
85,-,Lemon Aid Cynthy,Tradition Work World Winner,-,85,3,,,,
86,down,Taylor Swift,exile (feat. Bon Iver),60,2,33,90,2020-07-26,9,2020-08-02
87,-,Lemon Aid Cynthy,Truly More Meals Than Words,-,82,5,,,,
88,down,Lord Huron,The Night We Met,83,9,136,,,,
89,-,Trailer Boom,Tracer Buddy Banger,-,71,4,,,,
90,-,Lemon Aid Cynthy,Almond Crisp Beany,-,88,4,,,,
91,-,Halsey,Without Me,-,7,66,33,2019-10-06,29,2019-10-27
92,-,Lemon Aid Cynthy,Lame Damn Mucous,-,92,1,,,,
93,-,Lemon Aid Cynthy,Ring Rocket Sun Moon,-,93,2,,,,
94,-,Gorillaz,Dare,-,94,1,,,,
95,-,Trailer Boom,Place Like You Now,-,68,3,,,,
96,-,Lemon Aid Cynthy,So Warm Body Bear,-,79,5,,,,
97,down,Coldplay,Higher Power,54,1,36,46,2021-05-16,46,2021-05-16
98,-,Lemon Aid Cynthy,Song Wrote Value Tribe,-,87,6,,,,
99,-,MGMT,Little Dark Age,-,15,55,,,,
100,-,Lemon Aid Cynthy,Own World Impuls,-,94,3,,,,
