Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,2,1,10,,,,
2,down,Beach Weather,"Sex, Drugs, Etc.",1,1,19,,,,
3,up,The Neighbourhood,Sweater Weather,4,1,146,77,2021-01-10,63,2021-02-07
4,down,Glass Animals,Heat Waves,3,1,97,75,2021-02-28,71,2021-03-07
5,up,Coldplay,Viva La Vida,5,1,120,,,,
6,up,Arctic Monkeys,I Wanna Be Yours,7,5,63,,,,
7,up,Lana Del Rey,Summertime Sadness,12,2,121,,,,
8,down,Kate Bush,Running Up That Hill (A Deal With God),6,1,23,,,,
9,down,Billie Eilish,everything i wanted,8,1,153,53,2019-11-17,3,2019-11-24
10,up,d4vd,Romantic Homicide,11,7,6,,,,
11,down,Billie Eilish,bad guy,10,2,154,5,2019-10-06,5,2019-10-06
12,up,Billie Eilish,TV,23,3,13,,,,
13,down,Lewis Capaldi,Forget Me,9,4,6,,,,
14,up,Nirvana,Smells Like Teen Spirit,15,3,98,,,,
15,down,Billie Eilish,Happier Than Ever,13,1,64,,,,
16,up,Imagine Dragons,Believer,21,3,154,,,,
17,up,Arctic Monkeys,Do I Wanna Know?,18,7,150,,,,
18,up,Mr.Kitty,After Dark,24,14,51,,,,
19,up,Cigarettes After Sex,Apocalypse,20,8,58,,,,
20,down,Billie Eilish,when the party's over,14,5,154,99,2019-12-29,27,2020-02-02
21,down,Coldplay,A Sky Full of Stars,19,2,150,,,,
22,down,girl in red,We Fell In Love In October,17,15,45,,,,
23,up,Lewis Capaldi,Someone You Loved,26,1,143,4,2019-10-06,4,2019-10-06
24,down,Coldplay,Yellow,22,3,123,,,,
25,up,Lana Del Rey,Video Games (Remastered),29,4,55,,,,
26,down,Seafret,Atlantis,16,13,9,,,,
27,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,30,7,105,,,,
28,up,The Neighbourhood,Softcore,28,1,43,,,,
29,down,Imagine Dragons,Bones,25,5,25,,,,
30,up,"Imagine Dragons, JID & League of Legends",Enemy,32,2,49,,,,
31,down,Tones and I,Dance Monkey,27,1,154,6,2019-10-06,1,2019-11-10
32,down,Arctic Monkeys,505,31,9,109,,,,
33,up,Coldplay,Hymn for the Weekend,33,4,151,,,,
34,up,twenty one pilots,Stressed Out,34,13,152,,,,
35,up,MGMT,Little Dark Age,40,15,62,,,,
36,up,コールドプレイ,パラダイス,43,6,136,,,,
37,up,Taylor Swift,cardigan,38,1,29,72,2020-07-26,1,2020-08-02
38,up,Imagine Dragons,Whatever It Takes,49,13,153,,,,
39,up,Foo Fighters,Everlong,45,10,47,,,,
40,up,Panic! At the Disco,House of Memories,50,2,28,,,,
41,down,Eurythmics,Sweet Dreams (Are Made of This),35,21,35,,,,
42,up,Kings of Leon,Sex on Fire,46,16,140,,,,
43,down,Imagine Dragons,Thunder,39,10,152,,,,
44,up,Portugal. The Man,Feel It Still,44,7,138,,,,
45,up,Coldplay,Adventure of a Lifetime,58,4,122,,,,
46,down,Coldplay,Fix You,42,7,105,,,,
47,down,Vance Joy,Riptide,37,5,108,,,,
48,up,Lana Del Rey,Born to Die,62,3,23,,,,
49,down,Green Day,Boulevard of Broken Dreams,48,30,90,,,,
50,up,Gorillaz,Feel Good Inc.,52,6,126,,,,
51,down,Coldplay,Clocks,36,9,19,,,,
52,-,Red Hot Chili Peppers,Reach Out,-,23,1,,,,
53,-,Red Hot Chili Peppers,Tippa My Tongue,-,15,4,,,,
54,up,Radiohead,Creep,65,32,76,,,,
55,-,Red Hot Chili Peppers,Peace and Love,-,18,1,,,,
56,down,Lord Huron,The Night We Met,54,9,145,,,,
57,-,Red Hot Chili Peppers,Eddie,-,9,3,,,,
58,-,Red Hot Chili Peppers,Fake as Fu@k,-,29,1,,,,
59,up,Halsey,Without Me,68,7,74,33,2019-10-06,29,2019-10-27
60,-,Red Hot Chili Peppers,Bella,-,33,1,,,,
61,up,New West,Those Eyes,71,61,2,,,,
62,down,Bastille,Pompeii,56,35,92,,,,
63,down,Billie Eilish,ocean eyes,59,6,147,67,2019-12-29,67,2019-12-29
64,up,Cigarettes After Sex,K,64,37,12,,,,
65,down,Blind Channel,Dark Side,55,1,39,,,,
66,-,Red Hot Chili Peppers,Roulette,-,43,1,,,,
67,down,The Neighbourhood,Daddy Issues,47,11,127,,,,
68,down,G-Eazy,Everybody's Gotta Learn Sometime,61,36,34,,,,
69,down,Lana Del Rey,West Coast,41,8,9,,,,
70,-,Red Hot Chili Peppers,My Cigarette,-,56,1,,,,
71,-,Red Hot Chili Peppers,Afterlife,-,58,1,,,,
72,down,Billie Eilish,bury a friend,51,6,124,,,,
73,up,Lana Del Rey,Ride,77,16,8,,,,
74,-,Red Hot Chili Peppers,Shoot Me a Smile,-,63,1,,,,
75,-,Red Hot Chili Peppers,The Drummer,-,64,1,,,,
76,down,G-Eazy,Nostalgia Cycle,53,37,30,,,,
77,-,Red Hot Chili Peppers,Snow (Hey Oh),-,44,2,,,,
78,down,G-Eazy,Free Porn Cheap Drugs,70,35,29,,,,
79,-,Red Hot Chili Peppers,Handful,-,72,1,,,,
80,down,イマジン・ドラゴンズ,Radioactive,74,16,98,,,,
81,down,The White Stripes,Seven Nation Army,57,25,88,,,,
82,-,Red Hot Chili Peppers,Bag of Grins,-,79,1,,,,
83,down,The Killers,Mr. Brightside,81,34,16,,,,
84,up,Rag'n'Bone Man,Human,96,20,65,,,,
85,down,Beach House,Space Song,60,6,71,,,,
86,down,Panic! At the Disco,High Hopes,83,8,153,,,,
87,-,Red Hot Chili Peppers,La La La La La La La La,-,86,1,,,,
88,-,The Cranberries,Zombie,-,64,3,,,,
89,-,Red Hot Chili Peppers,Copperbelly,-,89,1,,,,
90,-,Red Hot Chili Peppers,Carry Me Home,-,90,1,,,,
91,-,The 1975,Oh Caroline,-,81,1,,,,
92,down,Pixies,Where Is My Mind?,78,41,9,,,,
93,down,The Cure,Lovesong,90,90,2,,,,
94,down,Coldplay,The Scientist,63,10,45,,,,
95,down,Billie Eilish,Your Power,86,1,46,74,2021-05-02,5,2021-05-09
96,down,Billie Eilish,bellyache,66,18,80,,,,
97,down,イマジン・ドラゴンズ,Demons,85,28,132,,,,
98,-,Tame Impala,The Less I Know the Better,-,13,144,,,,
99,down,The Cure,Pictures of You,91,91,2,,,,
100,down,Gotye,Somebody That I Used To Know (feat. Kimbra),76,22,99,,,,
