Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,6,1,2,97,2020-11-15,4,2020-11-22
2,up,Tones and I,Dance Monkey,2,1,55,6,2019-10-06,1,2019-11-10
3,down,Lewis Capaldi,Someone You Loved,1,1,44,4,2019-10-06,4,2019-10-06
4,down,Billie Eilish,bad guy,3,2,55,5,2019-10-06,5,2019-10-06
5,down,Billie Eilish,everything i wanted,4,1,54,53,2019-11-17,3,2019-11-24
6,up,The Neighbourhood,Sweater Weather,9,1,47,77,2021-01-10,63,2021-02-07
7,up,Coldplay,Yellow,10,3,24,,,,
8,down,Clairo,Sofia,7,7,11,,,,
9,down,Imagine Dragons,Believer,8,3,55,,,,
10,down,Lewis Capaldi,Before You Go,5,1,53,45,2019-11-24,10,2020-08-30
11,up,Klamydia,Pyyntö,17,11,7,,,,
12,-,Ricky Montgomery,Line Without a Hook,-,9,1,,,,
13,down,The Neighbourhood,Daddy Issues,11,11,30,,,,
14,up,Lil Peep,Star Shopping,15,13,47,,,,
15,up,Billie Eilish,ocean eyes,18,6,55,67,2019-12-29,67,2019-12-29
16,down,Billie Eilish,when the party's over,14,5,55,99,2019-12-29,27,2020-02-02
17,down,Vesku Jokinen & Klamydia,Roy Orbison (Vain elämää kausi 11),13,13,3,,,,
18,down,Arctic Monkeys,Do I Wanna Know?,12,7,51,,,,
19,up,Nirvana,Smells Like Teen Spirit,19,3,55,,,,
20,up,Billie Eilish,bury a friend,25,6,55,,,,
21,down,Billie Eilish,No Time To Die,20,1,41,78,2020-02-16,7,2020-02-23
22,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,29,7,6,,,,
23,up,MGMT,Little Dark Age,30,15,6,,,,
24,down,Portugal. The Man,Feel It Still,16,7,55,,,,
25,down,Coldplay,Viva La Vida,22,1,21,,,,
26,down,Machine Gun Kelly & blackbear,my ex's best friend,23,1,16,91,2020-09-20,38,2020-10-04
27,up,Billie Eilish,you should see me in a crown,40,9,55,,,,
28,up,Imagine Dragons,Thunder,28,10,55,,,,
29,up,twenty one pilots,Stressed Out,35,13,55,,,,
30,down,Panic! At the Disco,High Hopes,26,8,55,,,,
31,up,Mother Mother,Hay Loft,32,9,7,,,,
32,down,BØRNS,Electric Love,27,5,22,,,,
33,up,コールドプレイ,パラダイス,37,6,45,,,,
34,down,Foster the People,Pumped Up Kicks,33,21,55,,,,
35,down,Lord Huron,The Night We Met,31,9,47,,,,
36,down,Coldplay,A Sky Full of Stars,34,2,54,,,,
37,up,Arctic Monkeys,I Wanna Be Yours,44,5,3,,,,
38,down,BANNERS,Someone To You,24,12,24,,,,
39,up,Florence + the Machine,You've Got the Love,46,12,30,,,,
40,down,Billie Eilish,my future,36,1,17,7,2020-08-09,7,2020-08-09
41,up,Imagine Dragons,Whatever It Takes,41,13,55,,,,
42,up,イマジン・ドラゴンズ,Demons,58,28,50,,,,
43,up,347aidan,Dancing in My Room,78,13,2,,,,
44,-,Cigarettes After Sex,Apocalypse,-,8,5,,,,
45,up,flora cash,You're Somebody Else,54,11,20,,,,
46,up,Coldplay,Hymn for the Weekend,49,4,54,,,,
47,down,Lewis Capaldi,Hold Me While You Wait,38,14,52,71,2019-10-06,65,2019-10-27
48,down,Billie Eilish,i love you,39,10,55,,,,
49,up,Tame Impala,The Less I Know the Better,50,13,55,,,,
50,down,Billie Eilish,all the good girls go to hell,43,8,55,96,2019-12-22,96,2019-12-22
51,up,Tones And I,Fly Away,82,27,2,,,,
52,up,イマジン・ドラゴンズ,Radioactive,52,16,53,,,,
53,down,Halsey,Without Me,45,7,53,33,2019-10-06,29,2019-10-27
54,down,Tame Impala,Borderline,47,26,18,,,,
55,down,Lewis Capaldi,Bruises,48,11,55,,,,
56,-,Wia Ja Tara,Jooko,-,56,1,,,,
57,down,Kings of Leon,Sex on Fire,51,16,43,,,,
58,up,Billie Eilish,idontwannabeyouanymore,72,14,53,,,,
59,up,Marshmello & Lil Peep,Spotlight,66,59,7,,,,
60,up,Arctic Monkeys,505,68,9,18,,,,
61,-,Billie Eilish,bellyache,-,18,49,,,,
62,down,Of Monsters and Men,Little Talks,56,26,4,,,,
63,down,Melanie Martinez,Play Date,57,3,31,87,2020-05-17,68,2020-06-07
64,down,Dominic Fike,3 Nights,59,9,49,,,,
65,down,Vesku Jokinen,Enkeleitä yövuorossa (Vain elämää kausi 11),42,20,4,,,,
66,-,girl in red,two queens in a king sized bed,-,54,1,,,,
67,up,YUNGBLUD,parents,79,48,8,,,,
68,down,grandson,Blood // Water,21,21,4,,,,
69,up,Red Hot Chili Peppers,Can't Stop,95,29,50,,,,
70,up,Coldplay,Adventure of a Lifetime,92,4,46,,,,
71,up,Coldplay,Fix You,98,7,37,,,,
72,-,Bleachers,chinatown (feat. Bruce Springsteen),-,72,1,,,,
73,-,Halsey,Graveyard,-,4,36,68,2019-10-06,35,2019-12-22
74,down,Wallows,Are You Bored Yet? (feat. Clairo),60,20,26,,,,
75,-,Arctic Monkeys,R U Mine?,-,46,1,,,,
76,down,Vance Joy,Riptide,65,5,14,,,,
77,up,Gotye,Somebody That I Used To Know (feat. Kimbra),89,22,26,,,,
78,up,girl in red,We Fell In Love In October,84,15,29,,,,
79,down,twenty one pilots,Heathens,69,36,45,,,,
80,-,Vesku Jokinen & Klamydia,Härkäinen myrkynkeittäjä (Vain elämää kausi 11),-,32,1,,,,
81,-,Billie Eilish,COPYCAT,-,24,41,,,,
82,down,Imagine Dragons,Natural,53,23,54,,,,
83,down,Bastille,Pompeii,67,35,14,,,,
84,down,Klamydia,Rakas hullu,76,76,2,,,,
85,-,Khruangbin,A Calf Born in Winter,-,85,1,,,,
86,-,Kodaline,All I Want,-,73,7,,,,
87,down,Taylor Swift,exile (feat. Bon Iver),75,2,18,90,2020-07-26,9,2020-08-02
88,-,girl in red,Midnight Love,-,12,9,,,,
89,down,Klamydia,Pohjanmaalla,74,74,2,,,,
90,up,Foo Fighters,The Pretender,99,11,4,,,,
91,down,Capital Cities,Safe and Sound,62,43,4,,,,
92,-,Foo Fighters,All My Life,-,33,1,,,,
93,-,Ricky Montgomery,Mr Loverman,-,69,2,,,,
94,-,twenty one pilots,Ride,-,56,10,,,,
95,-,Klamydia,Älä peitä mun aurinkoo,-,95,1,,,,
96,-,Penelope Scott,Rät,-,72,1,,,,
97,-,Billie Eilish,wish you were gay,-,17,45,,,,
98,down,Billie Eilish,ilomilo,93,23,48,,,,
99,-,Holly Humberstone,22 (Over Soon) [Apple Music at Home with Session],-,99,1,,,,
100,-,Sylvan Esso,Coffee,-,82,4,,,,
