Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,124,,,,
2,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),2,1,124,,,,
3,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),3,2,114,,,,
4,up,I Santo California,Tornerò,7,1,117,,,,
5,up,Khaled,Aicha (version mixte),10,3,124,,,,
6,down,Alice,Una notte speciale,4,3,124,,,,
7,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,8,2,124,,,,
8,up,Manu Chao,Me Gustas Tu,11,2,124,,,,
9,up,Alice,Per Elisa,9,4,124,,,,
10,up,Shantel,Disko Partizani,12,3,113,,,,
11,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,27,4,124,,,,
12,up,Alice,Prospettiva Nevski,32,9,124,,,,
13,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Karaoke Version),13,6,123,,,,
14,up,Manu Chao,Rainin In Paradize,17,11,124,,,,
15,up,The Dead South,In Hell I'll Be in Good Company,20,3,123,,,,
16,up,Antonello Venditti,Grazie Roma (Live),19,7,115,,,,
17,up,Lindsey Stirling,We Found Love,21,13,124,,,,
18,up,Jimmy Cliff,You Can Get It If You Really Want,22,12,89,,,,
19,down,Dario G,Sunchyme,18,13,123,,,,
20,up,Manu Chao,Bongo Bong,25,5,115,,,,
21,up,5/8erl in Ehr'n,Siasse Tschik,26,19,89,,,,
22,up,Alice,Prospettiva Nevski,24,13,124,,,,
23,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,28,9,118,,,,
24,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),30,10,107,,,,
25,up,The Cast,Auld Lang Syne,31,10,112,,,,
26,-,Rino Gaetano,Gianna,-,6,105,,,,
27,up,Helene Fischer,Die Rose (Live),34,25,116,,,,
28,up,Antonello Venditti,Buona Domenica,33,14,117,,,,
29,-,Khaled,C’est la vie,-,21,97,,,,
30,up,ケルティック・ウーマン,Amazing Grace,35,5,122,,,,
31,up,Manu Chao,Clandestino,36,11,119,,,,
32,up,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),37,17,123,,,,
33,up,Riccardo Fogli,Storie di tutti I giorni,40,14,113,,,,
34,up,Demis Roussos,Goodbye My Love Goodbye,38,27,124,,,,
35,up,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],42,28,77,,,,
36,up,Matia Bazar,Ti sento,43,29,121,,,,
37,up,5/8erl in Ehr'n,Schneid die Melone an,39,30,89,,,,
38,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,44,29,124,,,,
39,up,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),72,16,111,,,,
40,up,Celtic Angels,In the Arms of an Angel,49,38,124,,,,
41,down,Deva Premal,Gayatri Mantra,29,9,102,,,,
42,up,A.M.P.,Azzurro,45,18,121,,,,
43,up,Cirque du Soleil,Alegria,48,38,112,,,,
44,up,Sigur Rós,Hoppípolla,46,36,124,,,,
45,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,47,36,124,,,,
46,up,The Dubliners,The Rocky Road to Dublin (Live),59,46,50,,,,
47,up,Antonello Venditti,Bomba O Non Bomba,50,20,123,,,,
48,up,Herbert Pixner Projekt,Morgenrot (Live),51,23,120,,,,
49,up,Franco Adolfi,Ciao Amici Ciao,56,23,114,,,,
50,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],57,39,56,,,,
51,down,Oliver Onions,Banana Joe,14,5,116,,,,
52,up,Chester See,God Damn You're Beautiful,58,28,123,,,,
53,-,Trap Remix Guys,Super Mario (Trap Remix),-,53,1,,,,
54,up,Althea & Donna,Uptown Top Ranking,77,43,107,,,,
55,up,Renato Carosone,Tu vuò fà l'Americano,65,43,124,,,,
56,up,Manu Chao,Clandestino,60,44,124,,,,
57,up,Khaled,Aicha,66,27,123,,,,
58,down,Fritz Stingl,Die Lösung,6,1,117,,,,
59,up,Alice,Summer On a Solitary Beach,61,44,117,,,,
60,up,Peter Kent & Friends,Solo Por Ti,62,25,113,,,,
61,up,Jimmy Cliff,The Harder They Come,64,47,89,,,,
62,up,Shantel,Disko Boy,67,28,123,,,,
63,up,Jimmy Fontana,Il Mondo,68,26,98,,,,
64,-,Russkaja,Dobrij Abend,-,27,118,,,,
65,up,Zucchero,Baila Morena (New Spanish Version),69,39,119,,,,
66,up,Herbert Pixner Projekt,Spitfire Live),73,33,114,,,,
67,up,Ronan Hardiman,Lord of the Dance (With Taps),70,41,124,,,,
68,up,Loreena McKennitt,The Mystic's Dream,78,59,106,,,,
69,up,Manu Chao,Bongo Bong,87,56,123,,,,
70,-,Herbert Pixner Projekt,Beautiful Seeress (Live),-,37,94,,,,
71,up,Rodrigo y Gabriela,Tamacun,88,36,114,,,,
72,-,Max LL,Regeneration,-,72,1,,,,
73,-,Damadakà,Madonna delle grazie (Intro),-,73,1,,,,
74,-,"Moki Cherry, Don Cherry, Bengt Berger & Field Musicians",Resa,-,74,1,,,,
75,-,"Tage Siven, Tommy Goldman, Don Cherry, Okay Temiz, Maffy Falay & Tommy Koverhult",Sidhartha,-,75,1,,,,
76,-,Mahala Raï Banda,Mahalageasca,-,63,105,,,,
77,-,Zucchero,Diamante,-,66,46,,,,
78,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,120,,,,
79,-,"Don Cherry, Okay Temiz, Maffy Falay, Tommy Koverhult, Tage Siven & Tommy Goldman",Terry's Tune -,-,79,1,,,,
80,down,OMFO,Trans Balkan Express,16,4,117,,,,
81,down,Rusted Root,Send Me On My Way,15,3,113,,,,
82,down,Ottawan,Hands Up (Give Me Your Heart),23,9,117,,,,
83,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,33,109,,,,
84,down,Demis Roussos,Forever and Ever,63,47,121,,,,
85,-,Deva Premal,Om Namo Bhagavate,-,49,17,,,,
86,-,Mory Kanté,Yeke Yeke (Short Mix),-,63,19,,,,
87,down,The Irish Rovers,Drunken Sailor,41,15,110,,,,
88,-,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,-,67,38,,,,
89,down,Wecktöne,Ein neuer Tag (Sanfte Melodie),84,17,34,,,,
