Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,176,,,,
2,up,Rema,Calm Down,3,1,38,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,169,,,,
4,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),2,1,176,,,,
5,up,Fritz Stingl,Die Lösung,7,1,161,,,,
6,up,I Santo California,Tornerò,49,1,167,,,,
7,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,4,2,176,,,,
8,up,Shantel,Disko Partizani,12,3,159,,,,
9,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Karaoke Version),8,6,175,,,,
10,down,Rusted Root,Send Me On My Way,9,3,158,,,,
11,up,Oliver Onions,Banana Joe,15,5,159,,,,
12,down,Manu Chao,Me Gustas Tu,11,2,176,,,,
13,down,OMFO,Trans Balkan Express,10,4,169,,,,
14,down,The Dead South,In Hell I'll Be in Good Company,13,3,175,,,,
15,up,Ottawan,Hands Up (Give Me Your Heart),17,9,167,,,,
16,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),19,10,158,,,,
17,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,20,4,176,,,,
18,up,The Cast,Auld Lang Syne,21,10,164,,,,
19,up,Alice,Per Elisa,30,4,174,,,,
20,up,Antonello Venditti,Buona Domenica,22,14,169,,,,
21,up,Manu Chao,Clandestino,23,11,168,,,,
22,up,Riccardo Fogli,Storie di tutti I giorni,24,14,161,,,,
23,up,Alice,Una notte speciale,25,3,175,,,,
24,up,Deva Premal,Gayatri Mantra,52,9,152,,,,
25,up,Delerium & Sarah McLachlan,Silence,26,15,48,,,,
26,up,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),27,17,175,,,,
27,up,Herzchen,Mein Kind,40,17,78,,,,
28,up,A.M.P.,Azzurro,29,18,173,,,,
29,up,Lindsey Stirling,We Found Love,33,13,176,,,,
30,up,Antonello Venditti,Bomba O Non Bomba,34,20,175,,,,
31,up,Franco Adolfi,Ciao Amici Ciao,35,23,166,,,,
32,up,Russkaja,Dobrij Abend,36,27,170,,,,
33,up,Helene Fischer,Die Rose (Live),37,25,168,,,,
34,up,Chester See,God Damn You're Beautiful,38,28,175,,,,
35,up,Shantel,Disko Boy,39,28,173,,,,
36,up,Herbert Pixner Projekt,Spitfire Live),41,33,156,,,,
37,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],6,3,44,,,,
38,-,Be Ignacio,O Valor da Alegria,-,38,1,,,,
39,-,The Freemen,Dawning of the Day,-,39,1,,,,
40,-,Miten,So Much Magnificence (feat. Deva Premal),-,19,150,,,,
41,down,Manu Chao,Bongo Bong,14,5,162,,,,
42,down,Rino Gaetano,Gianna,16,6,154,,,,
43,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,18,9,161,,,,
44,up,Peter Kent & Friends,Solo Por Ti,54,25,163,,,,
45,up,Wecktöne,Ein neuer Tag (Sanfte Melodie),57,17,82,,,,
46,down,Herbert Pixner Projekt,Vierteljahrhundert Dreiviertler (Live),28,16,159,,,,
47,down,Herbert Pixner Projekt,Morgenrot (Live),31,23,171,,,,
48,down,Jimmy Fontana,Il Mondo,32,26,146,,,,
49,-,Cinga Manga Funk,Rovavno,-,49,1,,,,
50,-,The Gordon Highlanders,When the Battle Is Over,-,50,1,,,,
51,-,MALINDA,Drunken Sailor (feat. Bobby Waters),-,51,1,,,,
52,-,Ayra Starr,Bloody Samaritan,-,52,1,,,,
53,-,Raiz & Radicanto,Rinasco più in là,-,53,1,,,,
54,-,Giora Feidman,Dibbuk / Chavelle,-,54,1,,,,
55,-,Raiz & Radicanto,Nun te scurdà,-,55,1,,,,
56,-,Carine Mery,Je vole,-,56,1,,,,
57,-,"Nikos Stratakis, Nicos Terzis & Giorgos Stratakis",Filos & Exthros (Original TV Series Soundtrack - Instrumental Version),-,57,1,,,,
58,-,Raiz & Radicanto,Arem rindineddha,-,58,1,,,,
59,-,Raiz & Radicanto,'A rosa ('E int'o ciardino mio),-,59,1,,,,
60,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),45,2,165,,,,
61,-,Fabrizio De André,Andrea / Tema di rimini,-,35,70,,,,
62,down,ケルティック・ウーマン,Amazing Grace,56,5,170,,,,
